t(h),relative current (%)
0.085190987,100
0.093524321,100
0.101857654,99.93777225
0.110190987,100
0.118524321,100
0.126857654,100.1244555
0.135190987,99.1910392
0.14352432,99.0665837
0.151857654,99.0665837
0.160190987,98.87990044
0.16852432,99.43995022
0.176857654,99.56440572
0.185190987,98.81767268
0.19352432,98.69321717
0.201857654,99.20970753
0.210190987,97.63534536
0.21852432,99.12881145
0.226857654,98.90479154
0.235190987,98.00248911
0.24352432,98.62476665
0.251857654,98.2576229
0.260190987,98.74299938
0.26852432,97.61045426
0.276857653,96.76415681
0.285190987,97.38643435
0.29352432,97.4486621
0.301857653,96.88861232
0.310190987,97.63534536
0.31852432,97.95270691
0.326857653,96.88861232
0.335190987,97.75980087
0.34352432,97.75980087
0.351857653,97.13752334
0.360190987,97.38643435
0.36852432,97.26197884
0.376857653,97.21219664
0.385190987,96.76415681
0.39352432,97.45488488
0.401857653,96.88861232
0.410190986,96.4903547
0.41852432,97.24331052
0.426857653,96.07342875
0.435190986,96.9943995
0.44352432,96.67081518
0.451857653,96.57747355
0.460190986,96.5152458
0.46852432,96.9446173
0.476857653,96.59614188
0.485190986,96.52769135
0.49352432,96.63970131
0.501857653,96.62725576
0.510190986,95.89296826
0.51852432,96.98195395
0.526857653,96.5152458
0.535190986,95.93030492
0.543524319,96.83260734
0.551857653,96.26633479
0.560190986,96.34723086
0.568524319,96.71437461
0.576857653,96.34723086
0.585190986,96.62103298
0.593524319,96.82638457
0.601857653,96.63347853
0.610190986,95.99875544
0.618524319,96.14187928
0.626857653,95.95519602
0.635190986,96.26633479
0.643524319,95.86807716
0.651857653,95.67517113
0.660190986,95.76228998
0.668524319,96.37834474
0.676857652,96.39701307
0.685190986,96.14187928
0.693524319,96.19788426
0.701857652,96.12943373
0.710190986,96.06720597
0.718524319,95.56316117
0.726857652,96.24766646
0.735190986,95.56316117
0.743524319,95.44492844
0.751857652,96.02364655
0.760190986,95.51960174
0.768524319,95.55693839
0.776857652,95.48848787
0.785190986,96.04853765
0.793524319,95.29558183
0.801857652,95.64405725
0.810190985,95.37025513
0.818524319,95.2769135
0.826857652,96.09831985
0.835190985,95.38270068
0.843524319,95.91785937
0.851857652,95.14001245
0.860190985,95.42003734
0.868524319,95.79962663
0.876857652,95.33914126
0.885190985,95.89296826
0.893524319,95.77473553
0.901857652,95.30802738
0.910190985,95.83696329
0.918524319,95.55071562
0.926857652,95.04044804
0.935190985,95.08400747
0.943524318,95.66894835
0.951857652,95.20846297
0.960190985,95.14001245
0.968524318,95.19601742
0.976857652,95.51960174
0.985190985,95.61294337
0.993524318,95.71873055
1.001857652,95.706285
1.010190985,95.55693839
1.018524318,95.00311139
1.026857652,95.86185439
1.035190985,95.3018046
1.043524318,95.41381456
1.051857652,95.07156192
1.060190985,94.8226509
1.068524318,94.847542
1.076857651,94.85998755
1.085190985,95.01555694
1.093524318,94.98444306
1.101857651,95.2022402
1.110190985,94.88487866
1.118524318,95.45115121
1.126857651,95.15868077
1.135190985,94.70441817
1.143524318,94.88487866
1.151857651,94.67952707
1.160190985,95.24579963
1.168524318,94.76664592
1.176857651,94.81020535
1.185190985,95.05911637
1.193524318,94.54262601
1.201857651,94.93466086
1.210190984,95.02177971
1.218524318,94.11325451
1.226857651,95.2520224
1.235190984,95.32047293
1.243524318,94.59240821
1.251857651,94.81020535
1.260190984,94.69197262
1.268524318,94.46172993
1.276857651,95.32669571
1.285190984,95.11512134
1.293524318,94.45550716
1.301857651,94.55507156
1.310190984,95.10267579
1.318524318,94.59863099
1.326857651,94.85998755
1.335190984,94.16925949
1.343524317,94.64219042
1.351857651,95.09023024
1.360190984,94.42439328
1.368524317,94.43061605
1.376857651,94.17548227
1.385190984,95.04044804
1.393524317,95.08400747
1.401857651,94.41194773
1.410190984,95.12134412
1.418524317,94.98444306
1.426857651,94.41194773
1.435190984,94.03235843
1.443524317,94.26260112
1.451857651,95.04667082
1.460190984,94.56129434
1.468524317,94.28749222
1.47685765,94.28749222
1.485190984,94.33105165
1.493524317,94.91599253
1.50185765,94.73553205
1.510190984,94.87243311
1.518524317,95.03422526
1.52685765,94.98444306
1.535190984,94.54262601
1.543524317,94.26260112
1.55185765,94.98444306
1.560190984,93.89545737
1.568524317,94.09458619
1.57685765,94.87243311
1.585190983,94.37461108
1.593524317,93.75233354
