t(h),FeCoNi-CNF,t(h),Pt/Ru-C
0.039213436,1.09588623,0.00769454,1.214408875
0.040324547,1.09588623,0.008782763,1.208938599
0.041435658,1.096496582,0.009889296,1.208943176
0.042546769,1.096496582,0.010994304,1.20894928
0.04365788,1.096496582,0.012103889,1.209255981
0.044768991,1.096801758,0.013210423,1.208955383
0.045880102,1.097106934,0.014321534,1.208955383
0.046991213,1.097106934,0.015429593,1.209263611
0.048102325,1.096801758,0.016540704,1.208042908
0.049213436,1.096496582,0.017651815,1.208653259
0.050324547,1.096801758,0.018761401,1.208349609
0.051435658,1.096801758,0.019872512,1.208349609
0.052546769,1.096801758,0.020982097,1.207740784
0.05365788,1.097106934,0.022094734,1.208654785
0.054768991,1.096801758,0.023202793,1.20774231
0.055880102,1.096801758,0.02431543,1.207740784
0.056991213,1.096496582,0.025425015,1.207131958
0.058102325,1.096801758,0.026539178,1.207434082
0.059213436,1.097106934,0.027650289,1.207128906
0.060324547,1.096801758,0.028759875,1.206825256
0.061435658,1.09588623,0.029870986,1.206214905
0.062546769,1.095581055,0.030980571,1.207131958
0.06365788,1.095275879,0.032091682,1.206521606
0.064768991,1.09588623,0.033202793,1.206521606
0.065880102,1.095275879,0.034313904,1.206521606
0.066991213,1.094665527,0.035425015,1.206216431
0.068102325,1.094665527,0.036536126,1.205911255
0.069213436,1.094055176,0.037648763,1.205909729
0.070324547,1.09375,0.038756823,1.205607605
0.071435658,1.094055176,0.039867934,1.206217957
0.072546769,1.094055176,0.040979045,1.205912781
0.07365788,1.093444824,0.042093208,1.205604553
0.074768991,1.09375,0.043201267,1.205302429
0.075880102,1.093444824,0.044313904,1.205606079
0.076991213,1.092529297,0.045423489,1.204692078
0.078102325,1.092529297,0.046534601,1.204997253
0.079213436,1.091918945,0.047645712,1.204386902
0.080324547,1.09161377,0.048755297,1.204693604
0.081435658,1.091308594,0.049867934,1.204386902
0.082546769,1.090698242,0.050979045,1.204692078
0.08365788,1.091308594,0.052090156,1.204081726
0.084768991,1.090698242,0.053204319,1.204078674
0.085880102,1.090393066,0.054312378,1.204386902
0.086991213,1.090393066,0.055423489,1.204386902
0.088102324,1.091003418,0.056536126,1.204385376
0.089213436,1.089782715,0.057644186,1.203778076
0.090324547,1.089477539,0.058758349,1.203775024
0.091435658,1.089477539,0.05986946,1.2040802
0.092546769,1.089172363,0.060979045,1.204081726
0.09365788,1.089172363,0.06208863,1.203167725
0.094768991,1.088867188,0.063201267,1.20377655
0.095880102,1.088562012,0.064310852,1.202862549
0.096991213,1.088256836,0.065421964,1.203167725
0.098102324,1.088256836,0.066534601,1.203166199
0.099213436,1.08795166,0.067645712,1.203166199
0.100324547,1.08795166,0.068755297,1.203167725
0.101435658,1.087646484,0.069866408,1.202862549
0.102546769,1.087341309,0.070979045,1.201945496
0.10365788,1.087036133,0.072090156,1.202555847
0.104768991,1.087036133,0.073199741,1.202252197
0.105880102,1.087036133,0.074312378,1.202861023
0.106991213,1.086730957,0.075425015,1.202554321
0.108102324,1.086120605,0.076534601,1.202250671
0.109213436,1.086730957,0.07764266,1.201948547
0.110324547,1.08581543,0.078759874,1.201942444
0.111435658,1.086120605,0.079863356,1.201950073
0.112546769,1.086120605,0.080975993,1.201643372
0.11365788,1.086120605,0.08208863,1.201641846
0.114768991,1.08581543,0.083201267,1.20164032
0.115880102,1.08581543,0.084309327,1.201338196
0.116991213,1.086425781,0.085421964,1.201641846
0.118102324,1.085510254,0.0865346,1.20164032
0.119213436,1.08581543,0.087644186,1.200726318
0.120324547,1.085205078,0.088753771,1.201338196
0.121435658,1.084899902,0.089864882,1.20103302
0.122546769,1.084899902,0.090972941,1.200120544
0.12365788,1.084899902,0.09208863,1.201031494
0.124768991,1.085510254,0.09319669,1.200424194
0.125880102,1.085510254,0.094312378,1.200114441
0.126991213,1.084899902,0.095418912,1.200424194
0.128102324,1.08581543,0.096533075,1.200115967
0.129213436,1.085205078,0.09764266,1.200117493
0.130324547,1.084899902,0.098752245,1.200119019
0.131435658,1.084899902,0.099864882,1.199812317
0.132546769,1.085510254,0.100975993,1.199812317
0.13365788,1.085205078,0.102087104,1.199201965
0.134768991,1.085205078,0.103199741,1.199200439
0.135880102,1.085205078,0.104309326,1.199201965
0.136991213,1.084899902,0.105420438,1.199507141
0.138102324,1.085205078,0.1065346,1.199198914
0.139213435,1.08581543,0.107641134,1.198898315
0.140324547,1.085205078,0.108752245,1.199203491
0.141435658,1.085205078,0.109864882,1.199507141
0.142546769,1.085510254,0.110971415,1.198901367
0.14365788,1.085205078,0.112085578,1.198287964
0.144768991,1.085510254,0.113198215,1.198591614
0.145880102,1.08581543,0.114306275,1.198899841
0.146991213,1.085205078,0.115417386,1.19828949
0.148102324,1.085510254,0.116528497,1.197984314
0.149213435,1.086425781,0.117639608,1.19828949
0.150324547,1.086730957,0.118750719,1.197984314
0.151435658,1.086425781,0.119863356,1.197982788
0.152546769,1.086120605,0.120971415,1.197680664
0.15365788,1.086120605,0.122084052,1.197373962
0.154768991,1.086425781,0.123195164,1.197679138
0.155880102,1.086120605,0.124307801,1.197982788
0.156991213,1.086425781,0.12541586,1.19798584
0.158102324,1.086730957,0.126530023,1.197677612
0.159213435,1.086730957,0.127639608,1.197373962
0.160324547,1.086425781,0.128752245,1.197677612
0.161435658,1.087036133,0.129860304,1.197680664
0.162546769,1.086730957,0.130971415,1.197375488
0.16365788,1.086425781,0.132082527,1.197375488
0.164768991,1.087646484,0.133195164,1.197068787
0.165880102,1.087341309,0.134303223,1.197071838
0.166991213,1.087341309,0.135418912,1.197067261
0.168102324,1.087646484,0.136526971,1.197070312
0.169213435,1.087646484,0.137636556,1.197071838
0.170324547,1.087646484,0.138749193,1.196765137
0.171435658,1.08795166,0.13986183,1.197068787
0.172546769,1.087646484,0.14096989,1.197071838
0.17365788,1.08795166,0.142081001,1.196461487
0.174768991,1.08795166,0.143192112,1.196461487
0.175880102,1.088256836,0.144303223,1.196766663
0.176991213,1.088256836,0.145417386,1.197068787
0.178102324,1.088562012,0.146525445,1.196766663
0.179213435,1.089172363,0.147636556,1.196461487
0.180324546,1.089477539,0.148747667,1.196461487
0.181435658,1.088256836,0.149858778,1.196156311
0.182546769,1.089172363,0.150971415,1.195849609
0.18365788,1.089172363,0.152081001,1.195851135
0.184768991,1.089477539,0.153193638,1.195849609
0.185880102,1.089477539,0.154301697,1.195547485
0.186991213,1.089477539,0.155412808,1.195852661
0.188102324,1.088867188,0.156523919,1.194937134
0.189213435,1.089477539,0.157633504,1.195854187
0.190324546,1.089782715,0.158744616,1.195549011
0.191435658,1.089782715,0.159854201,1.195245361
0.192546769,1.090087891,0.160968364,1.195852661
0.19365788,1.090087891,0.162081001,1.195240784
0.194768991,1.090698242,0.16318906,1.195243835
0.195880102,1.090698242,0.164300171,1.195243835
0.196991213,1.090698242,0.165412808,1.194631958
0.198102324,1.090698242,0.166522393,1.19493866
0.199213435,1.091308594,0.167628927,1.194638062
0.200324546,1.091003418,0.16874309,1.19463501
0.201435658,1.091003418,0.169854201,1.19463501
0.202546769,1.091003418,0.170965312,1.194329834
0.20365788,1.091308594,0.172077949,1.194023132
0.204768991,1.091918945,0.17318906,1.194023132
0.205880102,1.091308594,0.174297119,1.194026184
0.206991213,1.091918945,0.17540823,1.194636536
0.208102324,1.09161377,0.176522393,1.194328308
0.209213435,1.091918945,0.177631978,1.194329834
0.210324546,1.09161377,0.178741564,1.194026184
0.211435658,1.092224121,0.179854201,1.193719482
0.212546769,1.092224121,0.180963786,1.19433136
0.21365788,1.091918945,0.182073371,1.19402771
0.214768991,1.092224121,0.183186008,1.193721008
0.215880102,1.093139648,0.184295593,1.193417358
0.216991213,1.092529297,0.18540823,1.193415833
0.218102324,1.092224121,0.186519341,1.193721008
0.219213435,1.092834473,0.187627401,1.193113708
0.220324546,1.093139648,0.188741564,1.193415833
0.221435657,1.092834473,0.189849623,1.193418884
0.222546769,1.093139648,0.190963786,1.193110657
0.22365788,1.093139648,0.192074897,1.193415833
0.224768991,1.093444824,0.193184482,1.193112183
0.225880102,1.09375,0.194295593,1.192807007
0.226991213,1.09375,0.195406704,1.193112183
0.228102324,1.093444824,0.196517816,1.192807007
0.229213435,1.093444824,0.197627401,1.193113708
0.230324546,1.094360352,0.198736986,1.192504883
0.231435657,1.094055176,0.199851149,1.192807007
0.232546769,1.094055176,0.200960734,1.192808533
0.23365788,1.093444824,0.202071845,1.192808533
0.234768991,1.094665527,0.203184482,1.192501831
0.235880102,1.094055176,0.204292542,1.192504883
0.236991213,1.094055176,0.205405179,1.192503357
0.238102324,1.094360352,0.20651629,1.192198181
0.239213435,1.094665527,0.207627401,1.192503357
0.240324546,1.094360352,0.208736986,1.192199707
0.241435657,1.094360352,0.209849623,1.192503357
0.242546769,1.094665527,0.210957682,1.191590881
0.24365788,1.094360352,0.212068793,1.192201233
0.244768991,1.094665527,0.21318143,1.191894531
0.245880102,1.094665527,0.214291016,1.191285706
0.246991213,1.094665527,0.215403653,1.191894531
0.248102324,1.094970703,0.216513238,1.191896057
0.249213435,1.094970703,0.217624349,1.192201233
0.250324546,1.094970703,0.218736986,1.191894531
0.251435657,1.095275879,0.219848097,1.190979004
0.252546769,1.09588623,0.220956156,1.191287231
0.25365788,1.095275879,0.222070319,1.19128418
0.254768991,1.095275879,0.223179905,1.191285706
0.255880102,1.096191406,0.224291016,1.19098053
0.256991213,1.09588623,0.225402127,1.191285706
