E(V),FeNi-CNF,E(V),CoNi-CNF,E(V),FeCoNi-CNF
1.03955207,-0.027604395,1.038574414,-0.006664043,1.038702045,-0.045293691
1.037578267,-0.028166479,1.036596924,-0.006882025,1.036729303,-0.045005643
1.035577948,-0.028968344,1.034591095,-0.00727128,1.034756329,-0.044849941
1.03360535,-0.029427665,1.032611169,-0.007146719,1.032751331,-0.044522967
1.031600613,-0.029827819,1.030632782,-0.007177859,1.030778937,-0.044437331
1.029630123,-0.030702863,1.028657983,-0.007753956,1.028806311,-0.044297199
1.027627567,-0.031448676,1.02664613,-0.007458122,1.026832642,-0.044102571
1.025653692,-0.031987404,1.024668896,-0.007753956,1.024860828,-0.044258273
1.023682844,-0.032831309,1.022692688,-0.008135426,1.022858264,-0.044336124
1.0216799,-0.03344166,1.020711609,-0.007894088,1.020883319,-0.043970225
1.019676569,-0.034072253,1.018703601,-0.008182136,1.018911041,-0.044141497
1.017704817,-0.03477914,1.01672829,-0.008672597,1.016938879,-0.044250488
1.015732807,-0.035512496,1.014747595,-0.008524681,1.014935852,-0.044413975
1.013730494,-0.036261422,1.012739972,-0.00885944,1.01296427,-0.044631958
1.011759029,-0.03701502,1.010763161,-0.009222225,1.010992456,-0.044888866
1.009756917,-0.03788695,1.008782966,-0.009158387,1.008988733,-0.045021213
1.007784405,-0.038573596,1.006805758,-0.009457335,1.007017267,-0.045309261
1.005812251,-0.039361448,1.00483046,-0.010027204,1.005047076,-0.045791937
1.003811502,-0.040396866,1.002819312,-0.009910428,1.003075378,-0.046150052
1.001809534,-0.04116759,1.000842437,-0.010280998,1.00110426,-0.046593802
0.999838083,-0.041953885,0.998866728,-0.010824398,0.999104364,-0.047310031
0.997837979,-0.043043798,0.996886623,-0.010880451,0.997133246,-0.047745997
0.995867819,-0.044079216,0.994879038,-0.011180956,0.995164679,-0.048633498
0.993866138,-0.044935577,0.992904611,-0.011872272,0.993195648,-0.049349726
0.991896695,-0.04600992,0.990925416,-0.012062228,0.991227023,-0.050252798
0.989926822,-0.047053123,0.988949297,-0.012532448,0.989229087,-0.051239948
0.987926288,-0.0480574,0.986944712,-0.013306287,0.987261633,-0.052300278
0.985957849,-0.049380867,0.984965901,-0.013457318,0.985295548,-0.053505411
0.983958749,-0.050517491,0.982990398,-0.014033415,0.98332988,-0.054821092
0.981959219,-0.05167747,0.981017625,-0.014925587,0.981366938,-0.056580524
0.979991211,-0.052906737,0.979039968,-0.01526346,0.97937175,-0.057960043
0.97799455,-0.054405368,0.977036292,-0.016178987,0.977409202,-0.059780199
0.976026828,-0.055721828,0.975064903,-0.017247103,0.975449031,-0.061872833
0.974061258,-0.057245371,0.97308981,-0.01792752,0.973489661,-0.064119767
0.972065027,-0.058756459,0.971118036,-0.019026776,0.971531461,-0.066469154
0.970100174,-0.060388993,0.969149877,-0.020557326,0.969545898,-0.069257775
0.96810509,-0.062100157,0.967147278,-0.021611428,0.967590969,-0.072124248
0.966142245,-0.063965467,0.965178452,-0.023029872,0.965638927,-0.075355063
0.964147879,-0.065725677,0.963213318,-0.024912309,0.963659742,-0.079101251
0.962186325,-0.067717105,0.961244979,-0.02635878,0.961712769,-0.083051409
0.960195114,-0.069854114,0.959249904,-0.028272356,0.959768439,-0.087372138
0.958232269,-0.071702295,0.957289858,-0.030772929,0.957827936,-0.092198897
0.956243353,-0.074015248,0.955327134,-0.03295587,0.955859698,-0.097375987
0.954286102,-0.076516599,0.953368921,-0.035733593,0.953925574,-0.103121388
0.952326556,-0.078791404,0.951415809,-0.039045373,0.95199632,-0.109419531
0.950338358,-0.081213348,0.949428668,-0.041922744,0.95007124,-0.116340482
0.948384262,-0.084044009,0.947479248,-0.045714086,0.94811889,-0.123720753
0.946398215,-0.086763343,0.945536108,-0.050245013,0.94620448,-0.132136442
