t(h),FeCoNi-CNF,t(h),Pt/Ru-C
0.002840902,1.796264648,0.001720074,1.553955078
0.006174235,1.911621094,0.002831185,1.568603516
0.009507568,1.947021484,0.003942296,1.576843262
0.012840902,1.987304688,0.005053407,1.583862305
0.016174235,1.997680664,0.006164518,1.589660645
0.019507568,2.000732422,0.007275629,1.594848633
0.022840902,2.002258301,0.00838674,1.599121094
0.026174235,2.003479004,0.009497851,1.604309082
0.029507568,2.003479004,0.010608962,1.608886719
0.032840902,2.004394531,0.011720074,1.61315918
0.036174235,2.004699707,0.012831185,1.617431641
0.039507568,2.004089355,0.013942296,1.621398926
0.042840902,2.004699707,0.015053407,1.625976563
0.046174235,2.004699707,0.016164518,1.629943848
0.049507568,2.005310059,0.017275629,1.634216309
0.052840902,2.005004883,0.01838674,1.638793945
0.056174235,2.004699707,0.019497851,1.64276123
0.059507568,2.004699707,0.020608962,1.647033691
0.062840902,2.004699707,0.021720074,1.65222168
0.066174235,2.004394531,0.022831185,1.656494141
0.069507568,2.004699707,0.023942296,1.661376953
0.072840901,2.004394531,0.025053407,1.666564941
0.076174235,2.004699707,0.026164518,1.67175293
0.079507568,2.004394531,0.027275629,1.678466797
0.082840901,2.004394531,0.02838674,1.684265137
0.086174726,1.668395996,0.029497851,1.690673828
0.089508059,1.40625,0.030608962,1.697387695
0.092841393,1.223754883,0.031720074,1.704101563
0.096174726,1.196289063,0.032831185,1.710510254
0.099508059,1.188659668,0.033942296,1.717834473
0.102841393,1.184997559,0.035053407,1.724243164
0.106174726,1.182861328,0.036164518,1.731567383
0.109508059,1.182250977,0.037275629,1.737976074
0.112841392,1.181030273,0.03838674,1.744995117
0.116174726,1.181335449,0.039497851,1.750793457
0.119508059,1.180725098,0.040608962,1.7578125
0.122841392,1.179504395,0.041720074,1.763000488
0.126174726,1.179199219,0.042831185,1.76940918
0.129508059,1.179504395,0.043942296,1.776123047
0.132841392,1.178588867,0.045053407,1.781921387
0.136174726,1.178588867,0.046164518,1.788330078
0.139508059,1.177978516,0.047275629,1.793823242
0.142841392,1.177368164,0.04838674,1.799621582
0.146174726,1.17767334,0.049497851,1.805419922
0.149508059,1.17767334,0.050608962,1.810913086
0.152841392,1.17767334,0.051720073,1.815795898
0.156174726,1.176452637,0.052831185,1.820678711
0.159508059,1.176452637,0.053942296,1.825561523
0.162841392,1.177062988,0.055053407,1.83013916
0.166174726,1.176452637,0.056164518,1.834106445
0.169874662,1.325073242,0.057275629,1.838378906
0.173207995,1.392822266,0.05838674,1.842041016
0.176541328,1.594543457,0.059497851,1.846008301
0.179874661,1.795349121,0.060608962,1.848449707
0.183207995,1.886901855,0.061720073,1.851806641
0.186541328,1.925964355,0.062831185,1.854858398
0.189874661,1.981201172,0.063942296,1.857910156
0.193207995,1.998291016,0.065053407,1.860351563
0.196541328,2.003173828,0.066164518,1.862487793
0.199874661,2.005615234,0.067275629,1.864929199
0.203207995,2.006835938,0.06838674,1.866455078
0.206541328,2.008056641,0.069497851,1.868286133
0.209874661,2.008361816,0.070608962,1.870117188
0.213207995,2.008666992,0.071720073,1.871948242
0.216541328,2.008972168,0.072831185,1.872253418
0.219874661,2.008666992,0.073942296,1.874084473
0.223207995,2.008972168,0.075053407,1.875
0.226541328,2.008361816,0.076164518,1.87713623
0.229874661,2.008361816,0.077275629,1.877441406
0.233207995,2.008666992,0.07838674,1.878356934
0.236541328,2.008056641,0.079497851,1.879882813
0.239874661,2.008666992,0.080608962,1.881103516
0.243207995,2.008361816,0.081720073,1.881713867
0.246541328,2.008361816,0.082831185,1.882324219
0.249874661,2.008056641,0.083942296,1.883850098
0.253208475,1.662597656,0.085053901,1.690063477
0.256541808,1.41204834,0.086165013,1.470031738
0.259875141,1.225891113,0.087276124,1.452636719
0.263208475,1.195983887,0.088387235,1.431884766
