E(V),360,610,960,1900,3100,4600
0.1004333,-2.32575983,-2.99867233,-3.76008633,-5.04639983,-6.50819483,-7.81281983
0.1028442,-2.32821665,-3.00418115,-3.76254265,-5.05038465,-6.51675515,-7.84427015
0.1048584,-2.33021565,-3.00617965,-3.76606765,-5.07069365,-6.52638315,-7.85389815
0.106842,-2.3306428,-3.0127108,-3.7619173,-5.0970613,-6.5374918,-7.8787368
0.1088562,-2.33412185,-3.02229285,-3.76539635,-5.07765185,-6.56385785,-7.89289785
0.1108398,-2.3394928,-3.0246123,-3.7829743,-5.0982818,-6.5692283,-7.9181083
0.112854,-2.3463747,-3.0221862,-3.7866517,-5.1156922,-6.5881642,-7.9202592
0.1148376,-2.3477325,-3.02919,-3.7814485,-5.1013335,-6.596693,-7.947098
0.1168213,-2.34712205,-3.03605655,-3.78831505,-5.11888155,-6.59745855,-7.94633355
0.1188354,-2.34936505,-3.03997805,-3.79376205,-5.11975105,-6.59680005,-7.94110005
0.1208191,-2.35186755,-3.04705805,-3.79931605,-5.12225355,-6.59777755,-7.97412255
0.1228333,-2.35493485,-3.05348185,-3.79505935,-5.13325485,-6.60114885,-7.96986385
0.1248169,-2.3538816,-3.0422056,-3.8005676,-5.1448666,-6.6066596,-7.9921546
0.1268311,-2.35389715,-3.04420465,-3.79798915,-5.14991765,-6.63002265,-7.97889765
0.1288147,-2.3546599,-3.0416104,-3.8030239,-5.1503754,-6.6304804,-7.9930854
0.1307983,-2.3529971,-3.0414731,-3.8089906,-5.1548156,-6.6333931,-8.0051581
0.1328125,-2.356201,-3.0413205,-3.792053,-5.143982,-6.6408705,-8.0278955
0.1347961,-2.3551333,-3.0425413,-3.7993773,-5.1513058,-6.6375103,-8.0245353
0.1368103,-2.35607915,-3.04074065,-3.79910265,-5.15866065,-6.64334065,-8.02731565
0.1387939,-2.35729975,-3.03784175,-3.79620375,-5.16339125,-6.65112325,-8.03967325
0.1408081,-2.3576658,-3.0440063,-3.8069458,-5.1680298,-6.6633893,-8.0610943
0.1427917,-2.3560946,-3.0425871,-3.8085786,-5.1620331,-6.6604461,-8.0489961
0.1448059,-2.3550873,-3.0414273,-3.8058928,-5.1822358,-6.6669173,-8.0615673
0.1467896,-2.3536071,-3.0423886,-3.8083801,-5.1664121,-6.6922936,-8.0808436
0.1487732,-2.35369895,-3.04751595,-3.80740345,-5.17611695,-6.67300295,-8.10580295
0.1507874,-2.3561247,-3.0514682,-3.8128817,-5.1907482,-6.6586432,-8.0792382
0.152771,-2.3580171,-3.0515291,-3.8144686,-5.1892851,-6.6999051,-8.1143951
0.1547852,-2.35781885,-3.05545035,-3.81533835,-5.19930985,-6.70229985,-8.12289485
0.1567688,-2.3572847,-3.0604092,-3.8248747,-5.2057972,-6.7133622,-8.1400622
0.158783,-2.3566741,-3.0573581,-3.8126676,-5.2057931,-6.7164131,-8.1339581
0.1607666,-2.35913105,-3.05859405,-3.81695555,-5.21923905,-6.73290905,-8.14739905
0.1627502,-2.3606417,-3.0579682,-3.8285367,-5.2277702,-6.7353352,-8.1681352
0.1647644,-2.3613433,-3.0598908,-3.8258818,-5.2281628,-6.7372578,-8.1624278
0.166748,-2.36190815,-3.06182865,-3.83239715,-5.22552565,-6.75140565,-8.15979065
0.1687622,-2.36245735,-3.06237785,-3.84057635,-5.23675585,-6.74890085,-8.19238085
0.1707458,-2.36705,-3.063919,-3.8405915,-5.242872,-6.764177,-8.183242
0.17276,-2.36833215,-3.06596365,-3.84721365,-5.24644665,-6.76164165,-8.19902165
0.1747437,-2.3718872,-3.0696717,-3.8432922,-5.2715137,-6.7714537,-8.2012037
0.1767578,-2.3710631,-3.0697631,-3.8388061,-5.2594011,-6.7684911,-8.2089211
0.1787415,-2.3717191,-3.0725556,-3.8354951,-5.2637176,-6.7819676,-8.2361276
0.1807251,-2.37706015,-3.06217965,-3.84190365,-5.26402365,-6.76396365,-8.23338365
0.1827393,-2.37771605,-3.06176755,-3.85217305,-5.28649755,-6.80627255,-8.22991755
0.1847229,-2.37889095,-3.07209745,-3.85334795,-5.27394245,-6.78913745,-8.23109245
0.1867371,-2.37707525,-3.08218375,-3.85427875,-5.29318325,-6.79006825,-8.24423325
0.1887207,-2.3770295,-3.0845795,-3.8414155,-5.271163,-6.803148,-8.243578
0.1907043,-2.37818925,-3.08345025,-3.85707075,-5.28376975,-6.79591475,-8.25160475
0.1927185,-2.37992845,-3.08168045,-3.85682695,-5.27436645,-6.79414145,-8.26356645
0.1947021,-2.38018815,-3.08087165,-3.85601815,-5.27813865,-6.81164365,-8.26885865
0.1967163,-2.37858605,-3.07743805,-3.85716255,-5.28385805,-6.81889305,-8.28526305
0.1987,-2.37741115,-3.07656865,-3.86544765,-5.29366915,-6.80581915,-8.27523915
0.2007141,-2.37933365,-3.07894865,-3.85867315,-5.29910365,-6.83108365,-8.28066865
0.2026978,-2.383377,-3.0814665,-3.855087,-5.2955155,-6.8076655,-8.2801355
0.2047119,-2.3847196,-3.0855561,-3.8545991,-5.2950281,-6.8148031,-8.2872781
0.2066956,-2.3843079,-3.0865174,-3.8509829,-5.2898844,-6.8249194,-8.2806094
0.2086792,-2.38334675,-3.08448775,-3.85200525,-5.30616675,-6.83204675,-8.28926175
0.2106934,-2.3834381,-3.0806121,-3.8542326,-5.3099236,-6.8480086,-8.2869086
0.212677,-2.38481135,-3.08183285,-3.85850535,-5.30503935,-6.82481435,-8.25913935
0.2146912,-2.38343785,-3.08427435,-3.86705035,-5.29527485,-6.82114985,-8.29972985
0.2166748,-2.3818361,-3.0866391,-3.8694151,-5.3037391,-6.8250441,-8.2792041
0.218689,-2.38154595,-3.08314545,-3.85981745,-5.28346245,-6.81849745,-8.29096745
0.2206726,-2.38117995,-3.08399995,-3.86524945,-5.30567695,-6.82087695,-8.27809195
0.2226563,-2.3821257,-3.0837252,-3.8573457,-5.3145582,-6.8312832,-8.2961282
0.2246704,-2.3802642,-3.0861362,-3.8536527,-5.3093432,-6.8214882,-8.2970132
0.2266541,-2.3800813,-3.0886993,-3.8531643,-5.3058008,-6.8225258,-8.3041558
0.2286682,-2.38093555,-3.08848605,-3.84684755,-5.30406305,-6.83146805,-8.28868305
0.2306519,-2.38145455,-3.08107005,-3.84553505,-5.29664755,-6.81031755,-8.29652255
0.232666,-2.3830568,-3.0819093,-3.8356933,-5.3219018,-6.8126818,-8.2821068
0.2346497,-2.37976095,-3.07693495,-3.84445195,-5.29861595,-6.80771095,-8.29239095
0.2366333,-2.38137845,-3.07260145,-3.83706645,-5.30954095,-6.81405595,-8.30178595
0.2386475,-2.37948595,-3.07192995,-3.83792095,-5.29056045,-6.81796045,-8.28433045
0.2406311,-2.3808287,-3.0656432,-3.8331607,-5.2857982,-6.8330382,-8.3039832
0.2426453,-2.38204945,-3.06167595,-3.83377095,-5.28487945,-6.81838945,-8.29696445
0.2446289,-2.3776244,-3.0618289,-3.8293454,-5.2743529,-6.8307479,-8.3230579
0.2466431,-2.37365715,-3.06091315,-3.83911165,-5.28411915,-6.82525415,-8.29620415
0.2486267,-2.36724855,-3.06335455,-3.84918205,-5.32013055,-6.83532555,-8.32306055
0.2506104,-2.36587545,-3.06579595,-3.84551995,-5.32409695,-6.83013695,-8.32855195
0.2526245,-2.36770655,-3.06640605,-3.85375955,-5.31097405,-6.85363905,-8.32000905
0.2546082,-2.3718261,-3.0738831,-3.8536071,-5.3352341,-6.8626391,-8.3213791
0.2565918,-2.37777715,-3.08288565,-3.86871365,-5.34118415,-6.87621915,-8.33190915
0.258606,-2.38418575,-3.08975225,-3.88473525,-5.34957975,-6.87240475,-8.33114475
0.2605896,-2.3942565,-3.103485,-3.89389,-5.3739915,-6.8846115,-8.3357215
0.2626038,-2.4017333,-3.1092833,-3.9042663,-5.3904713,-6.8736263,-8.3247363
0.2645874,-2.40753165,-3.10791015,-3.90289315,-5.37536715,-6.87225215,-8.31115715
0.266571,-2.40966785,-3.10455335,-3.90411385,-5.37658935,-6.87042435,-8.30627435
0.2685852,-2.4098205,-3.106384,-3.904419,-5.376891,-6.866151,-8.286741
0.2705688,-2.4124144,-3.1123349,-3.9057924,-5.3599549,-6.8446349,-8.2682799
0.272583,-2.4166868,-3.1166073,-3.9039608,-5.3596503,-6.8397503,-8.2542403
0.2745667,-2.41619865,-3.12069665,-3.90042115,-5.34390265,-6.81484765,-8.24307265
0.2765503,-2.415985,-3.120941,-3.893036,-5.3349915,-6.8318765,-8.2341615
0.2785645,-2.4167022,-3.1143342,-3.8772732,-5.3451677,-6.8054377,-8.2138227
0.2805481,-2.4114684,-3.1077269,-3.8721924,-5.3095689,-6.8034039,-8.2072139
0.2825623,-2.4020996,-3.1000366,-3.8583981,-5.3125626,-6.7880876,-8.1842676
0.2845459,-2.3982237,-3.0952452,-3.8581847,-5.3047187,-6.7588787,-8.1718437
0.2865601,-2.39474495,-3.09161345,-3.85607895,-5.29955945,-6.76135445,-8.13769445
0.2885437,-2.3905794,-3.0850064,-3.8494719,-5.2975324,-6.7593224,-8.1463474
0.2905579,-2.3824465,-3.077789,-3.8346255,-5.28726,-6.741425,-8.122345
0.2925415,-2.383789,-3.0740965,-3.8187255,-5.2637315,-6.7163715,-8.1369615
0.2945557,-2.380142,-3.0739595,-3.817062,-5.2635965,-6.7070765,-8.1047815
0.2965393,-2.37846385,-3.07472235,-3.82545485,-5.24452185,-6.71394185,-8.07655185
0.2985229,-2.37181085,-3.06364435,-3.81590285,-5.24565335,-6.69065835,-8.09141335
0.3005371,-2.36967475,-3.04411325,-3.80705225,-5.21849175,-6.69554175,-8.05357175
0.3025208,-2.37071215,-3.03981015,-3.79359415,-5.22486965,-6.68360965,-8.06452965
0.3045349,-2.36962895,-3.04116795,-3.79800445,-5.23233095,-6.67886595,-8.06131095
0.3065186,-2.3698423,-3.0422973,-3.7945558,-5.2151483,-6.6723633,-8.0395533
0.3085022,-2.36703515,-3.04025265,-3.80166615,-5.22988865,-6.67031865,-8.03597865
0.3105164,-2.36602805,-3.04229755,-3.79913305,-5.21820155,-6.66778655,-8.02734155
0.3125305,-2.3656615,-3.038269,-3.795105,-5.230955,-6.645445,-8.01874
0.3145142,-2.36160255,-3.03970355,-3.79501305,-5.20492755,-6.66213755,-8.01559255
0.3164978,-2.3624419,-3.0451199,-3.7851714,-5.2149209,-6.6416159,-8.0103309
0.318512,-2.3591617,-3.0458067,-3.7934872,-5.2095017,-6.6316217,-7.9911817
0.3204956,-2.35496505,-3.03901655,-3.78517155,-5.20118505,-6.64314505,-7.98744005
0.3224792,-2.3561857,-3.0399322,-3.7601472,-5.1929497,-6.6303247,-7.9761497
0.3244934,-2.35632325,-3.04113775,-3.78118875,-5.18804925,-6.62847925,-7.97888425
0.3264771,-2.3563691,-3.0388946,-3.7713166,-5.1888571,-6.6140271,-7.9720621
0.3284912,-2.35220355,-3.03991705,-3.77539055,-5.19140855,-6.60589355,-7.95629855
0.3304749,-2.35112005,-3.03639205,-3.77186605,-5.17872555,-6.58711055,-7.96040555
0.332489,-2.3502196,-3.0269471,-3.7715761,-5.1814906,-6.6081856,-7.9509606
0.3344727,-2.3490141,-3.0173491,-3.7726591,-5.1612081,-6.5940081,-7.9230481
0.3364563,-2.34599295,-3.02165245,-3.77543645,-5.16703845,-6.59220845,-7.93498345
0.3384705,-2.34564225,-3.03091425,-3.77859475,-5.16409525,-6.57858525,-7.91678025
0.3404541,-2.347122,-3.026291,-3.764816,-5.1609945,-6.5785395,-7.9167345
0.3424683,-2.3454133,-3.0259553,-3.7568513,-5.1545538,-6.5568388,-7.9102938
0.3444519,-2.34782395,-3.02622995,-3.76017745,-5.15788345,-6.58000345,-7.88920845
0.3464661,-2.34776335,-3.02449035,-3.75843835,-5.15766985,-6.56452985,-7.90424985
0.3484497,-2.3474273,-3.0275113,-3.7553558,-5.1500093,-6.5599193,-7.8904893
0.3504639,-2.34834275,-3.02735875,-3.76283275,-5.14680675,-6.55061175,-7.88118175
0.3524475,-2.3478548,-3.0213778,-3.7629548,-5.1469288,-6.5446338,-7.8675688
0.3544312,-2.34873945,-3.02165245,-3.76017745,-5.14872845,-6.55100845,-7.88004845
0.3564453,-2.34515375,-3.01562475,-3.75567625,-5.13812475,-6.53887975,-7.85723975
0.358429,-2.3397217,-3.0155332,-3.7433777,-5.1273497,-6.5296332,-7.8388382
0.3604431,-2.33758535,-3.01431235,-3.74063085,-5.13070685,-6.52383335,-7.83761835
0.3624268,-2.33447265,-3.01242065,-3.74179065,-5.12423715,-6.53109715,-7.82504215
0.3644409,-2.33409105,-3.01264955,-3.74659755,-5.11073305,-6.50843605,-7.82222105
0.3664246,-2.3303224,-3.0097964,-3.7452699,-5.1216124,-6.5086344,-7.8041094
0.3684082,-2.3320006,-3.0085756,-3.7409971,-5.1173401,-6.5013146,-7.7998346
0.3704224,-2.33258035,-3.00747685,-3.73837285,-5.11471535,-6.50326685,-7.78958185
0.372406,-2.3365936,-3.0090486,-3.7414701,-5.1086576,-6.5094126,-7.7881026
0.3744202,-2.33692945,-3.00877395,-3.73966945,-5.11143495,-6.48930295,-7.78630295
0.3764038,-2.3338167,-3.0061187,-3.7324372,-5.1072542,-6.4805447,-7.7714397
0.3783875,-2.33172605,-3.00936905,-3.73416155,-5.08761605,-6.47921805,-7.75485305
0.3804016,-2.3312225,-3.005203,-3.7223665,-5.089554,-6.472,-7.755265
0.3823853,-2.33367935,-3.00231935,-3.72406035,-5.09124735,-6.46911785,-7.72033785
0.3843994,-2.33276355,-2.99957305,-3.72741705,-5.08850105,-6.45111305,-7.73742805
0.3863831,-2.33001695,-2.99942045,-3.71658295,-5.08224445,-6.44638045,-7.71438545
0.3883667,-2.3264008,-2.9996188,-3.7259368,-5.0839693,-6.4572588,-7.7206888
0.3903809,-2.32501225,-2.99838275,-3.73690825,-5.07968175,-6.44686875,-7.71945375
0.3923645,-2.32418805,-3.00045805,-3.73135355,-5.08175655,-6.42300305,-7.70626805
0.3943787,-2.3211518,-2.9989473,-3.7176358,-5.0665133,-6.4321733,-7.6757683
0.3963623,-2.3190459,-2.9960784,-3.7132414,-5.0636444,-6.4171014,-7.6698464
0.3983765,-2.3160398,-2.9916993,-3.7042848,-5.0623168,-6.4279798,-7.6715698
0.4003601,-2.31570455,-2.98602305,-3.70166005,-5.05664105,-6.42230205,-7.67047205
0.4023438,-2.31755045,-2.98481745,-3.70198045,-5.04933145,-6.41041745,-7.64942745
0.4043579,-2.31919865,-2.98967015,-3.69920365,-5.05113215,-6.40763715,-7.65123215
0.4063416,-2.3204649,-2.9897159,-3.6992494,-5.0420224,-6.3878479,-7.6405929
0.4083557,-2.3204195,-2.9872285,-3.695236,-5.0395355,-6.3975675,-7.6075875
0.4103394,-2.32089225,-2.98571775,-3.69830325,-5.03649875,-6.37316775,-7.62591775
0.4123535,-2.323837,-2.9842375,-3.6922455,-5.024338,-6.3625335,-7.6000235
0.4143372,-2.32368485,-2.98179635,-3.70048535,-5.02647385,-6.36466885,-7.59910385
0.4163208,-2.32012935,-2.98220835,-3.69937135,-5.02841185,-6.36355585,-7.58426085
0.418335,-2.3156435,-2.977875,-3.6996155,-5.0210265,-6.34854,-7.582975
0.4203186,-2.31419385,-2.97352585,-3.68916335,-5.01057435,-6.35334885,-7.56031885
0.4223328,-2.31294235,-2.97502135,-3.68760685,-5.00596585,-6.33348335,-7.54655335
0.4243164,-2.3160248,-2.9773408,-3.6822968,-5.0037078,-6.3419018,-7.5488718
0.4263306,-2.31573455,-2.96972655,-3.68383755,-5.00677455,-6.33123705,-7.53820705
0.4283142,-2.31426985,-2.97177135,-3.68130485,-4.99508635,-6.31649585,-7.55551085
0.4302979,-2.3123779,-2.9688109,-3.6813964,-4.9997559,-6.3104874,-7.5266124
0.432312,-2.30984515,-2.97375465,-3.67413315,-4.99096715,-6.31085365,-7.49798365
0.4342957,-2.30932635,-2.96804835,-3.66995235,-4.99441535,-6.30056535,-7.50601035
0.4363098,-2.30685445,-2.96206645,-3.67617795,-4.98690795,-6.30221745,-7.48324745
0.4382935,-2.3053131,-2.9658661,-3.6723481,-4.9708711,-6.3029651,-7.4748401
0.4402771,-2.30227645,-2.96450795,-3.67098995,-4.96646145,-6.27871795,-7.46279795
0.4422913,-2.3009188,-2.9646758,-3.6681063,-4.9773103,-6.2727808,-7.4690708
0.4442749,-2.30290215,-2.96376015,-3.66871665,-4.96723965,-6.27949615,-7.43763615
0.4462891,-2.3007814,-2.9668274,-3.6565249,-4.9565734,-6.2749314,-7.4269714
0.4482727,-2.3002779,-2.9626614,-3.6599884,-4.9554599,-6.2478784,-7.4136484
0.4502869,-2.29769885,-2.96298185,-3.66488635,-4.94815035,-6.24056885,-7.40481385
0.4522705,-2.2970582,-2.9574587,-3.6563112,-4.9365232,-6.2411487,-7.3962387
0.4542542,-2.29820265,-2.95326215,-3.65669265,-4.94300865,-6.22780015,-7.39052015
0.4562683,-2.29690535,-2.95165985,-3.65966785,-4.93072535,-6.21703885,-7.37975885
0.458252,-2.29704295,-2.95225495,-3.65263345,-4.92826845,-6.21458395,-7.36509895
0.4602661,-2.2951355,-2.9512635,-3.6394345,-4.9272765,-6.196808,-7.347318
0.4622498,-2.29495255,-2.94833405,-3.63650505,-4.92129505,-6.18930005,-7.33828505
0.4642334,-2.2971037,-2.9489597,-3.6371307,-4.9249727,-6.1899257,-7.3221307
0.4662476,-2.29583735,-2.94815085,-3.63479635,-4.92263785,-6.17996285,-7.31521785
0.4682312,-2.293686,-2.944931,-3.6178435,-4.9011075,-6.15843,-7.316575
0.4702454,-2.28984075,-2.94383225,-3.61979675,-4.90153475,-6.15885725,-7.28648225
0.472229,-2.290741,-2.9377135,-3.6075745,-4.8969425,-6.152742,-7.291047
0.4742432,-2.2907561,-2.9352876,-3.6173551,-4.8914641,-6.1472626,-7.2672576
0.4762268,-2.2901612,-2.9313352,-3.6164552,-4.8859867,-6.1387332,-7.2526232
0.478241,-2.2885133,-2.9330443,-3.6242678,-4.8922728,-6.1373913,-7.2421263
0.4802246,-2.28463745,-2.93328845,-3.62298595,-4.88183595,-6.11169545,-7.22406045
0.4822388,-2.28553765,-2.93098465,-3.61915565,-4.87342865,-6.10023315,-7.23243815
0.4842224,-2.28729225,-2.92861925,-3.61679075,-4.85427825,-6.10244975,-7.20870975
0.4862061,-2.2861327,-2.9270022,-3.6121217,-4.8511352,-6.0947282,-7.1903082
0.4882202,-2.28301985,-2.92572035,-3.60931385,-4.85137935,-6.08123735,-7.17987235
0.4902039,-2.28216535,-2.92196635,-3.60556035,-4.85220335,-6.07290635,-7.16085635
0.492218,-2.28108225,-2.91920475,-3.58753975,-4.85859675,-6.07624625,-7.15352125
0.4942017,-2.2795716,-2.9178466,-3.5846556,-4.8450316,-6.0626841,-7.1460591
0.4961853,-2.27891535,-2.91261285,-3.58857735,-4.82606535,-6.05592385,-7.12861385
0.4981995,-2.27529895,-2.91082745,-3.58526595,-4.81665045,-6.03124945,-7.11157445
0.5004883,-2.27334615,-2.90811165,-3.57797265,-4.82461565,-6.02395515,-7.09359515
0.5023193,-2.2727203,-2.9042818,-3.5741423,-4.8101043,-6.0186028,-7.0836628
0.5044556,-2.2718352,-2.9033967,-3.5747832,-4.8061677,-6.0161887,-7.0553137
0.5062866,-2.27113315,-2.90483115,-3.57926965,-4.80149865,-6.00236715,-7.05217215
0.5084229,-2.27020275,-2.91000375,-3.57223525,-4.79141225,-5.99685725,-7.05734225
0.5105591,-2.26911905,-2.91014105,-3.56169105,-4.78392005,-5.96952955,-7.02848955
0.5123901,-2.26603705,-2.90095505,-3.57539355,-4.77931205,-5.97407405,-7.01319905
0.5145264,-2.26699845,-2.89291395,-3.57803345,-4.76821895,-5.97213795,-6.99294795
0.5163574,-2.2633207,-2.8898467,-3.5642852,-4.7636262,-5.9553377,-6.9776777
0.5184937,-2.26350395,-2.88575745,-3.55714445,-4.76564045,-5.93904095,-6.97816595
0.5203247,-2.2623747,-2.8831027,-3.5468597,-4.7523042,-5.9348627,-6.9449927
0.5224609,-2.2601775,-2.883652,-3.5550385,-4.7513275,-5.927782,-6.927232
0.524292,-2.26054365,-2.88081365,-3.55830415,-4.74391165,-5.92799565,-6.92744565
0.5264282,-2.2576448,-2.8765413,-3.5509793,-4.7350618,-5.8947308,-6.9094408
0.5285645,-2.25802635,-2.87554935,-3.54846185,-4.73254385,-5.88458485,-6.88860985
0.5303955,-2.25393665,-2.87298615,-3.54437265,-4.72082515,-5.87591315,-6.88146815
0.5325317,-2.25167865,-2.86843865,-3.52761815,-4.71627815,-5.85305865,-6.84182865
0.5343628,-2.25239585,-2.86762985,-3.52833535,-4.69868485,-5.85682585,-6.83644085
0.536499,-2.2497709,-2.8692779,-3.5238799,-4.7033844,-5.8477929,-6.8335129
0.5383301,-2.2486417,-2.8652497,-3.5198517,-4.6932527,-5.8437672,-6.8111722
0.5404663,-2.24603265,-2.85791015,-3.51861565,-4.67523215,-5.81964215,-6.78247215
0.5422974,-2.2434999,-2.8553769,-3.5115054,-4.6818544,-5.8094809,-6.7662059
0.5444336,-2.24282865,-2.84661865,-3.51190215,-4.67156965,-5.79766765,-6.75439265
0.5462646,-2.24121105,-2.84881605,-3.50494355,-4.65850805,-5.77392405,-6.74590905
0.5484009,-2.23931885,-2.84936535,-3.49786385,-4.65447985,-5.77142335,-6.71441835
0.5502319,-2.2360078,-2.8497163,-3.4936368,-4.6365203,-5.7595693,-6.6964593
0.5523682,-2.23388685,-2.84408585,-3.48648085,-4.62478635,-5.74325735,-6.68014735
0.5541992,-2.23333755,-2.83377055,-3.48379505,-4.61447155,-5.72531355,-6.66677855
0.5563354,-2.23286455,-2.83573905,-3.48576355,-4.60728455,-5.72575605,-6.64433105
0.5584717,-2.23046875,-2.83654775,-3.48657225,-4.60809325,-5.70824975,-6.62377975
0.5603027,-2.2278445,-2.836975,-3.4763185,-4.5978395,-5.697997,-6.613527
0.562439,-2.2264098,-2.8329468,-3.4829713,-4.5831298,-5.6924413,-6.5820313
0.56427,-2.22561655,-2.82574455,-3.47576905,-4.57592755,-5.66998355,-6.57330355
0.5664063,-2.22502125,-2.82347075,-3.46128825,-4.57975775,-5.65245175,-6.55271675
0.5682373,-2.2229003,-2.8224183,-3.4541323,-4.5649718,-5.6376648,-6.5318298
0.5703735,-2.2196807,-2.8227082,-3.4467927,-4.5530547,-5.6272747,-6.5061797
0.5722046,-2.2173311,-2.8173066,-3.4474946,-4.5522306,-5.6157666,-6.4946766
0.5743408,-2.2164154,-2.8147124,-3.4433749,-4.5374299,-5.6024944,-6.4707194
0.5761719,-2.2143249,-2.8091129,-3.4316714,-4.5196229,-5.5770579,-6.4513879
0.5783081,-2.21180695,-2.80659495,-3.42762745,-4.51100145,-5.56538195,-6.42445195
0.5801392,-2.20982335,-2.80567935,-3.42518635,-4.50703435,-5.55226235,-6.40980735
0.5822754,-2.2077483,-2.8034513,-3.4229583,-4.5017548,-5.5378263,-6.3740063
0.5844116,-2.20420815,-2.80250565,-3.41743465,-4.48707565,-5.52162115,-6.35780115
0.5862427,-2.20246905,-2.79863005,-3.40898155,-4.47709655,-5.51316805,-6.33561805
0.5883789,-2.1994474,-2.7946929,-3.4050444,-4.4594269,-5.4939739,-6.3179489
0.59021,-2.19770825,-2.78761325,-3.39491275,-4.45082125,-5.47010825,-6.29408325
0.5923462,-2.19429005,-2.78511055,-3.38630705,-4.44526655,-5.45845255,-6.27326755
0.5941772,-2.19377125,-2.77940375,-3.38365175,-4.44108575,-5.44358925,-6.25230425
0.5963135,-2.1917573,-2.7741853,-3.3769073,-4.4175568,-5.4322643,-6.2226693
0.5984497,-2.18934655,-2.76857005,-3.37281805,-4.40888955,-5.40681255,-6.20790255
0.6002808,-2.18745395,-2.76316845,-3.36436445,-4.40653995,-5.39225945,-6.17960945
0.602417,-2.18258675,-2.75799575,-3.36987325,-4.38458225,-5.36725025,-6.15918025
0.604248,-2.18164075,-2.75125125,-3.37228375,-4.38699325,-5.36661025,-6.14023025
0.6063843,-2.1786803,-2.7437133,-3.3555908,-4.3626708,-5.3346568,-6.1113268
0.6082153,-2.17562875,-2.74142475,-3.34719825,-4.35427875,-5.31405475,-6.08157475
0.6103516,-2.17274485,-2.73747235,-3.33561685,-4.34269735,-5.30705035,-6.06389035
0.6121826,-2.16967765,-2.73226915,-3.33193965,-4.33291615,-5.29422065,-6.03427065
0.6143188,-2.1673278,-2.7325133,-3.3184508,-4.3209533,-5.2730998,-6.0116298
0.6161499,-2.16439805,-2.73141505,-3.31887805,-4.30001805,-5.24453705,-5.98306205
0.6182861,-2.1610568,-2.7308198,-3.3121798,-4.2887418,-5.2393628,-5.9580528
0.6201172,-2.15907295,-2.72959895,-3.31095895,-4.27836595,-5.21372795,-5.92936795
0.6222534,-2.1562041,-2.7252046,-3.2958831,-4.2678681,-5.1986561,-5.9066611
0.6243896,-2.1540833,-2.7091983,-3.2905578,-4.2564393,-5.1826478,-5.8784493
0.6262207,-2.15242025,-2.70799275,-3.28630075,-4.24455275,-5.16465775,-5.85435475
0.6283569,-2.14859005,-2.70202655,-3.27575705,-4.22943105,-5.14495855,-5.82855205
0.630188,-2.1445925,-2.699707,-3.2734375,-4.2072755,-5.121277,-5.8033445
0.6323242,-2.1384738,-2.6937408,-3.2705228,-4.2043608,-5.1031038,-5.7683868
0.6341553,-2.1355592,-2.6833497,-3.2570802,-4.1848147,-5.0820317,-5.7335817
0.6362915,-2.1318055,-2.6808165,-3.2469175,-4.162445,-5.0505065,-5.7127355
0.6381226,-2.1278382,-2.6765442,-3.2380677,-4.1474917,-5.0355532,-5.6855757
0.6402588,-2.1255186,-2.6717836,-3.2363586,-4.1473086,-5.0216371,-5.6548776
0.6420898,-2.12353535,-2.66857935,-3.22918685,-4.12487785,-4.99462885,-5.62176535
0.6442261,-2.11686705,-2.66130055,-3.21687305,-4.10646055,-4.97163405,-5.60029855
0.6463623,-2.1156159,-2.6525729,-3.2067719,-4.0887299,-4.9508514,-5.5688334
0.6481934,-2.11001565,-2.64819315,-3.19613615,-4.07351665,-4.92648315,-5.53530915
0.6503296,-2.10878015,-2.64634715,-3.19200115,-4.06327815,-4.90556315,-5.50065665
0.6521606,-2.1052248,-2.6429443,-3.1780703,-4.0417173,-4.8778993,-5.4775683
0.6542969,-2.10066205,-2.63533055,-3.17350755,-4.02647405,-4.85807805,-5.43180855
0.6561279,-2.09896845,-2.62829595,-3.16006445,-4.00540145,-4.82785045,-5.41378845
0.6582642,-2.09376555,-2.61866755,-3.15516655,-3.99440005,-4.80769355,-5.37989805
0.6600952,-2.09133895,-2.61486795,-3.14480595,-3.98403945,-4.78207395,-5.34664845
0.6622314,-2.0871581,-2.6067201,-3.1343686,-3.9598691,-4.7640076,-5.3133226
0.6640625,-2.0817716,-2.6014861,-3.1292876,-3.9364776,-4.7329866,-5.2777241
0.6661987,-2.0776826,-2.5938871,-3.1125336,-3.9181976,-4.7070771,-5.2472396
0.668335,-2.0700074,-2.5781249,-3.1019594,-3.8969419,-4.6812439,-5.2122514
0.670166,-2.06332405,-2.56961055,-3.09375005,-3.88568105,-4.65625005,-5.17657455
0.6723022,-2.05726645,-2.56736745,-3.08326695,-3.86909495,-4.62440495,-5.14320395
0.6741333,-2.0536496,-2.5616151,-3.0679016,-3.8491516,-4.6029356,-5.1110531
0.6762695,-2.0504913,-2.5541838,-3.0616913,-3.8292083,-4.5738373,-5.0743258
0.6781006,-2.04396075,-2.54689025,-3.04631025,-3.80772375,-4.54624925,-5.03910825
0.6802368,-2.03921495,-2.53756695,-3.03713995,-3.78787245,-4.52487195,-5.00704945
0.6820679,-2.0324707,-2.5320437,-3.0229187,-3.7629702,-4.4923402,-4.9638367
0.6842041,-2.02650435,-2.52378835,-3.01054385,-3.74449135,-4.47080985,-4.93009935
