E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.1008606,-1.007559,0.1008606,-1.0849025,0.1008606,-1.1199845
0.1026917,-0.7892515,0.1026917,-0.8295135,0.1026917,-0.904858
0.1045227,-0.6357455,0.1045227,-0.65265,0.1045227,-0.7588045
0.1063538,-0.5213205,0.1063538,-0.5237745,0.1063538,-0.651014
0.1081848,-0.42852605,0.1081848,-0.4210734,0.1081848,-0.5625825
0.1100159,-0.3525456,0.1100159,-0.33882185,0.1100159,-0.48960125
0.1118469,-0.2875623,0.1118469,-0.26893075,0.1118469,-0.42470885
0.113678,-0.23039525,0.113678,-0.2077647,0.113678,-0.36763265
0.115509,-0.17931745,0.115509,-0.1537786,0.115509,-0.31591865
0.1173401,-0.13551055,0.1173401,-0.10760865,0.1173401,-0.2712029
0.1191711,-0.091431,0.1191711,-0.06116605,0.1191711,-0.2261236
0.1210022,-0.05307725,0.1210022,-0.020631055,0.1210022,-0.18649745
0.1228333,-0.016813855,0.1228333,0.017359165,0.1228333,-0.1492343
0.1246643,0.01472348,0.1246643,0.05098685,0.1246643,-0.1162428
0.1264954,0.04498842,0.1264954,0.08243335,0.1264954,-0.08416015
0.1283264,0.07479895,0.1283264,0.11406155,0.1283264,-0.05316815
0.1301575,0.1024282,0.1301575,0.1415999,0.1301575,-0.025629765
0.1319885,0.12596755,0.1319885,0.16677525,0.1319885,-3.64E-04
0.1338196,0.15014315,0.1338196,0.1919506,0.1338196,0.02535711
0.1356506,0.17131955,0.1356506,0.2141267,0.1356506,0.04744233
0.1374817,0.19104175,0.1374817,0.23393975,0.1374817,0.06825515
0.1393127,0.21112745,0.1393127,0.2553888,0.1393127,0.08988595
0.1411438,0.23039525,0.1411438,0.27492925,0.1411438,0.1098808
0.1429749,0.24884505,0.1429749,0.29492405,0.1429749,0.12851235
0.1448059,0.265568,0.1448059,0.3119197,0.1448059,0.14641685
0.146637,0.28038235,0.146637,0.32755205,0.146637,0.1625036
0.148468,0.2961056,0.148468,0.344275,0.148468,0.1789539
0.1502991,0.31028375,0.1502991,0.35790785,0.1502991,0.19358655
