E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.113678,-6.1735445,0.1118469,-6.3012265,0.1045227,-6.01752715,0.1009521,-4.50669444,0.1009521,-4.46350111,0.1009216,-3.8034014
0.115509,-6.1648445,0.113678,-6.2851277,0.1063538,-5.96556415,0.1038513,-4.468654015,0.1036987,-4.412437235,0.1035767,-3.778161828
0.1173401,-6.1377746,0.115509,-6.26663585,0.1081848,-5.9408248,0.1062317,-4.45952929,0.105957,-4.39417887,0.1057739,-3.7641678
0.1191711,-6.15290755,0.1173401,-6.26975735,0.1100159,-5.9416971,0.1086426,-4.44808511,0.1082458,-4.38459028,0.1079712,-3.756159895
0.1210022,-6.15837745,0.1191711,-6.2753892,0.1118469,-5.9413125,0.1110535,-4.441875175,0.1105042,-4.376087735,0.1101685,-3.7545379
0.1228333,-6.1640967,0.1210022,-6.2659261,0.113678,-5.92496105,0.1134644,-4.43963189,0.1127625,-4.378042384,0.1123657,-3.75673047
0.1246643,-6.1585195,0.1228333,-6.2767882,0.115509,-5.9213461,0.1158447,-4.43116354,0.1150513,-4.375295939,0.114563,-3.75534053
0.1264954,-6.14264185,0.1246643,-6.2671236,0.1173401,-5.9243834,0.1182556,-4.419643185,0.1173096,-4.37389544,0.1167908,-3.75201413
0.1283264,-6.1323777,0.1264954,-6.26171165,0.1191711,-5.93466425,0.1206665,-4.42046715,0.1195984,-4.370886043,0.118988,-3.748352035
0.1301575,-6.12469485,0.1283264,-6.25213785,0.1210022,-5.9244729,0.1230774,-4.40577275,0.1218872,-4.37693499,0.1211853,-3.74893175
0.1319885,-6.1341778,0.1301575,-6.25604035,0.1228333,-5.89353515,0.1254578,-4.4000507,0.1241455,-4.37833117,0.1233826,-3.74775708
0.1338196,-6.1356658,0.1319885,-6.246052,0.1246643,-5.90250955,0.1278687,-4.40070685,0.1264038,-4.367407434,0.1255798,-3.74642932
0.1356506,-6.1268929,0.1338196,-6.2478125,0.1264954,-5.9090843,0.1302795,-4.3888508,0.1286926,-4.37172694,0.1277771,-3.743469255
0.1374817,-6.12169555,0.1356506,-6.2377283,0.1283264,-5.9030332,0.1326904,-4.37241725,0.1309814,-4.377486995,0.1299744,-3.744812025
0.1393127,-6.11530085,0.1374817,-6.2447604,0.1301575,-5.9051621,0.1350708,-4.37133375,0.1332397,-4.37407374,0.1321716,-3.744583025
0.1411438,-6.1107938,0.1393127,-6.2335879,0.1319885,-5.9064321,0.1374817,-4.362636,0.135498,-4.372165125,0.1343689,-3.741149935
0.1429749,-6.13686295,0.1411438,-6.2355697,0.1338196,-5.9137186,0.1398926,-4.35666985,0.1377869,-4.368604885,0.1365662,-3.73913553
0.1448059,-6.1302866,0.1429749,-6.23407995,0.1356506,-5.9052166,0.1422729,-4.35085625,0.1400757,-4.359001155,0.1387939,-3.73542778
0.146637,-6.13410155,0.1448059,-6.2288099,0.1374817,-5.8962571,0.1446838,-4.33759625,0.142334,-4.36611479,0.1409607,-3.73326129
0.148468,-6.12269285,0.146637,-6.23560585,0.1393127,-5.8915156,0.1470947,-4.3303635,0.1445923,-4.3777754,0.143158,-3.734008975
0.1502991,-6.11388365,0.148468,-6.23801865,0.1411438,-5.9071604,0.1495056,-4.3259691,0.1468811,-4.368040445,0.1453552,-3.734710875
0.1521301,-6.1168283,0.1502991,-6.25215225,0.1429749,-5.91144605,0.151886,-4.3202471,0.1491394,-4.368951395,0.1475525,-3.73081952
0.1539612,-6.1240734,0.1521301,-6.22732005,0.1448059,-5.8955882,0.1542969,-4.3585619,0.1514282,-4.36832109,0.1497498,-3.7237551
0.1557922,-6.12496685,0.1539612,-6.22466765,0.146637,-5.89200765,0.1567078,-4.3100696,0.1536865,-4.36917863,0.151947,-3.72436545
0.1576233,-6.1083807,0.1557922,-6.22134475,0.148468,-5.8972396,0.1590881,-4.2997243,0.1559753,-4.370010235,0.1541443,-3.723434545
0.1594543,-6.0858722,0.1576233,-6.22942555,0.1502991,-5.8947887,0.161499,-4.29223215,0.1582642,-4.36317877,0.1563416,-3.722396825
0.1612854,-6.0845823,0.1594543,-6.2263025,0.1521301,-5.88630485,0.1639099,-4.2831682,0.1605225,-4.353329375,0.1585693,-3.72435005
0.1631165,-6.09709745,0.1612854,-6.2259738,0.1539612,-5.8777995,0.1662903,-4.28060495,0.1628113,-4.367813105,0.1607666,-3.71873485
0.1649475,-6.1178256,0.1631165,-6.21965175,0.1557922,-5.8847771,0.1687012,-4.27770555,0.1650696,-4.370073055,0.1629639,-3.7176361
0.1667786,-6.1165011,0.1649475,-6.2197822,0.1576233,-5.88524775,0.1710815,-4.270427,0.1673279,-4.364747255,0.1651611,-3.7164458
0.1686096,-6.1239824,0.1667786,-6.21089705,0.1594543,-5.8797977,0.1734924,-4.2617145,0.1696167,-4.353286405,0.1673584,-3.71221925
0.1704407,-6.12721775,0.1686096,-6.2139853,0.1612854,-5.8621975,0.1758728,-4.25879985,0.171875,-4.35856631,0.1695557,-3.7109984
0.1722717,-6.1141394,0.1704407,-6.21138915,0.1631165,-5.86669945,0.1782837,-4.2484393,0.1741638,-4.360794215,0.1717529,-3.7098081
0.1741028,-6.09553335,0.1722717,-6.2052306,0.1649475,-5.87527575,0.1806946,-4.2425952,0.1764221,-4.36607362,0.1739502,-3.70704655
0.1759338,-6.10075045,0.1741028,-6.20074175,0.1667786,-5.88132525,0.183075,-4.24587555,0.1787109,-4.382003505,0.1761475,-3.7071991
0.1777649,-6.10588835,0.1759338,-6.21074985,0.1686096,-5.88138135,0.1854858,-4.2430377,0.1809692,-4.373489375,0.1783447,-3.70443755
0.1795959,-6.10545235,0.1777649,-6.2192552,0.1704407,-5.8664648,0.1878967,-4.23708675,0.1832581,-4.352768245,0.180542,-3.70465115
0.181427,-6.107672,0.1795959,-6.2237605,0.1722717,-5.8875563,0.1903076,-4.22220925,0.1855469,-4.35038763,0.1827393,-3.7033693
0.1832581,-6.1031468,0.181427,-6.2147845,0.1741028,-5.8849948,0.1927185,-4.2148549,0.1878357,-4.35093695,0.184967,-3.70201115
0.1850891,-6.08688765,0.1832581,-6.22068695,0.1759338,-5.87767185,0.1951294,-4.2132526,0.190094,-4.35916104,0.1871643,-3.6930845
0.1869202,-6.0854905,0.1850891,-6.2023948,0.1777649,-5.85821875,0.1975403,-4.21670135,0.1923828,-4.370422375,0.1893616,-3.6886596
0.1887512,-6.08728735,0.1869202,-6.21887195,0.1795959,-5.8550362,0.1999207,-4.2122912,0.1946716,-4.357314985,0.1915588,-3.688858
0.1905823,-6.08683315,0.1887512,-6.20759045,0.181427,-5.8589239,0.2023315,-4.2015949,0.1969299,-4.3517608,0.1937561,-3.6905213
0.1924133,-6.090995,0.1905823,-6.19772425,0.1832581,-5.86214265,0.2047424,-4.189983,0.1992188,-4.3660126,0.1959534,-3.6830749
0.1942444,-6.09613615,0.1924133,-6.2033923,0.1850891,-5.84928065,0.2071533,-4.19007455,0.2015076,-4.372680675,0.1981506,-3.68168625
0.1960754,-6.109378,0.1942444,-6.20130475,0.1869202,-5.84323115,0.2095337,-4.1842152,0.2037659,-4.348800735,0.2003784,-3.68031335
0.1979065,-6.10556135,0.1960754,-6.2036103,0.1887512,-5.87481965,0.2119446,-4.17083315,0.2060547,-4.34626753,0.2025757,-3.68048115
0.1997375,-6.11128385,0.1979065,-6.2066276,0.1905823,-5.85969015,0.2143555,-4.16488225,0.2083435,-4.34680159,0.2047729,-3.67605575
0.2015686,-6.1133582,0.1997375,-6.20858795,0.1924133,-5.84793465,0.2167664,-4.16356985,0.2106018,-4.35949737,0.2069702,-3.67160035
0.2033997,-6.10452755,0.2015686,-6.2053758,0.1942444,-5.8548941,0.2191772,-4.1606857,0.2128906,-4.36305241,0.209198,-3.6702422
0.2052307,-6.10293055,0.2033997,-6.2092238,0.1960754,-5.86548365,0.2215881,-4.1594196,0.2151489,-4.36811819,0.2113953,-3.66275
0.2070618,-6.08894055,0.2052307,-6.2091148,0.1979065,-5.8693151,0.223999,-4.16558415,0.2174377,-4.360962215,0.2135925,-3.66593935
0.2088928,-6.0998224,0.2070618,-6.20406445,0.1997375,-5.8694786,0.2264099,-4.15348395,0.219696,-4.35378998,0.2157898,-3.6660309
0.2107239,-6.1115581,0.2088928,-6.2057028,0.2015686,-5.87540095,0.2288208,-4.13848435,0.2219849,-4.358841,0.2179871,-3.6646422
0.2125549,-6.12928705,0.2107239,-6.212043,0.2033997,-5.85403695,0.2312317,-4.13715675,0.2242737,-4.360809505,0.2202148,-3.6556093
0.214386,-6.12236725,0.2125549,-6.2223798,0.2052307,-5.83416095,0.2336426,-4.14049865,0.2265625,-4.35211177,0.2224121,-3.66024785
0.216217,-6.1191501,0.214386,-6.2210685,0.2070618,-5.85240195,0.2360229,-4.123882,0.2288208,-4.367782255,0.2246094,-3.65580765
0.2180481,-6.1054376,0.216217,-6.20888035,0.2088928,-5.8625786,0.2384644,-4.11927395,0.2311096,-4.36822476,0.2268066,-3.6481934
0.2198792,-6.08923295,0.2180481,-6.195072,0.2107239,-5.8552558,0.2408752,-4.1241414,0.2333679,-4.35946649,0.2290039,-3.6467895
0.2217102,-6.0917928,0.2198792,-6.20232385,0.2125549,-5.86048945,0.2432556,-4.12121145,0.2356567,-4.35984796,0.2312012,-3.6422425
0.2235413,-6.0791818,0.2217102,-6.20115785,0.214386,-5.8689518,0.2456665,-4.1105915,0.237915,-4.35877972,0.233429,-3.6423188
0.2253723,-6.107763,0.2235413,-6.20853685,0.216217,-5.86144895,0.2480774,-4.1066701,0.2402039,-4.35458369,0.2355957,-3.6409301
0.2272034,-6.118336,0.2253723,-6.2097904,0.2180481,-5.847317,0.2504883,-4.10799775,0.2424927,-4.36111444,0.2378235,-3.6410064
0.2290344,-6.1351947,0.2272034,-6.1968524,0.2198792,-5.84328565,0.2528992,-4.1020921,0.2447815,-4.356933665,0.2400208,-3.6364747
0.2308655,-6.11224685,0.2290344,-6.1993991,0.2217102,-5.8457365,0.2553101,-4.0930897,0.2470703,-4.34661838,0.242218,-3.63348375
0.2326965,-6.07652955,0.2308655,-6.20382845,0.2235413,-5.8453715,0.2577209,-4.0856586,0.2493591,-4.350067105,0.2444458,-3.6260068
0.2345276,-6.08392675,0.2326965,-6.20250395,0.2253723,-5.8620122,0.2601318,-4.07982975,0.2516479,-4.3732908,0.2466431,-3.6260221
0.2363586,-6.0852711,0.2345276,-6.20085245,0.2272034,-5.8652112,0.2625427,-4.0738178,0.2539063,-4.35232553,0.2488708,-3.62301635
0.2381897,-6.10011495,0.2363586,-6.1987072,0.2290344,-5.85749205,0.2649536,-4.0709494,0.2561951,-4.34657298,0.2510681,-3.6169739
0.2400208,-6.1048168,0.2381897,-6.19167335,0.2308655,-5.8567274,0.2673645,-4.07706765,0.2584839,-4.351486175,0.2532959,-3.61717225
0.2418518,-6.10291095,0.2400208,-6.1911119,0.2326965,-5.8569289,0.2697754,-4.07130035,0.2607727,-4.35794063,0.2554932,-3.61569205
0.2436829,-6.12006035,0.2418518,-6.1892969,0.2345276,-5.8580916,0.2721863,-4.06072565,0.2630615,-4.368988335,0.2577209,-3.6126858
0.2455139,-6.1156277,0.2436829,-6.1971614,0.2363586,-5.86010645,0.2745972,-4.0546069,0.2653503,-4.34490953,0.2599182,-3.61885085
0.247345,-6.1034032,0.2455139,-6.19836045,0.2381897,-5.85783565,0.2770081,-4.04272035,0.2676086,-4.340698245,0.2621155,-3.6112366
0.249176,-6.0762754,0.247345,-6.20628445,0.2400208,-5.8463907,0.2794189,-4.0397904,0.2698975,-4.34404016,0.2643433,-3.6051026
