E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
0.1004333,-6.203509131,0.1004028,-6.175113345,0.113678,-6.1735445,0.1004028,-5.952473311
0.1028442,-6.216906205,0.1028137,-6.164567505,0.115509,-6.1648445,0.1028137,-5.93455625
0.1048279,-6.193555475,0.1047974,-6.17056275,0.1173401,-6.1377746,0.1047974,-5.97167825
0.106842,-6.19876136,0.1068115,-6.1890866,0.1191711,-6.15290755,0.1068115,-5.93921135
0.1088257,-6.2087397,0.1087952,-6.19221645,0.1210022,-6.15837745,0.1087952,-5.95921185
0.1108398,-6.2206592,0.1108093,-6.19422735,0.1228333,-6.1640967,0.1108093,-5.993212
0.1128235,-6.23110885,0.112793,-6.1873782,0.1246643,-6.1585195,0.112793,-5.9432053
0.1148376,-6.2201832,0.1148071,-6.19425815,0.1264954,-6.14264185,0.1148071,-5.9429151
0.1168213,-6.2366199,0.1167908,-6.19959785,0.1283264,-6.1323777,0.1167908,-5.9593207
0.1188049,-6.2373796,0.1187744,-6.20194855,0.1301575,-6.12469485,0.1187744,-5.9626151
0.1208191,-6.24650585,0.1207886,-6.21646355,0.1319885,-6.1341778,0.1207886,-5.98852635
0.1228027,-6.26532025,0.1227722,-6.20297445,0.1338196,-6.1356658,0.1227722,-5.9837336
0.1248169,-6.2563187,0.1247864,-6.21405115,0.1356506,-6.1268929,0.1247864,-5.9744879
0.1268005,-6.2450395,0.12677,-6.21028075,0.1374817,-6.12169555,0.12677,-5.97367745
0.1287842,-6.2598426,0.1287537,-6.227037,0.1393127,-6.11530085,0.1287537,-6.01419165
0.1307983,-6.2563604,0.1307678,-6.2308957,0.1411438,-6.1107938,0.1307678,-5.97876125
0.132782,-6.25012305,0.1327515,-6.22286985,0.1429749,-6.13686295,0.1327515,-6.00389015
0.1347961,-6.247007,0.1347351,-6.20504815,0.1448059,-6.1302866,0.1347351,-6.004014
0.1367798,-6.25112925,0.1367493,-6.2295098,0.146637,-6.13410155,0.1367493,-5.99081305
0.1387634,-6.2503358,0.1387329,-6.21984715,0.148468,-6.12269285,0.1387329,-6.03190715
0.1407776,-6.26107595,0.1407471,-6.23160025,0.1502991,-6.11388365,0.1407471,-5.99857925
0.1427612,-6.24864205,0.1427307,-6.23175285,0.1521301,-6.1168283,0.1427307,-6.019686
0.1447754,-6.2511275,0.1447144,-6.2447513,0.1539612,-6.1240734,0.1447144,-6.0333711
0.146759,-6.24511815,0.1467285,-6.2500901,0.1557922,-6.12496685,0.1467285,-5.99282635
0.1487427,-6.2378535,0.1487122,-6.2398397,0.1576233,-6.1083807,0.1487122,-6.0002116
0.1507568,-6.2460472,0.1506958,-6.2449335,0.1594543,-6.0858722,0.1506958,-6.0413972
0.1527405,-6.266634,0.15271,-6.23565645,0.1612854,-6.0845823,0.15271,-6.01959235
0.1547546,-6.25218185,0.1546936,-6.2420361,0.1631165,-6.09709745,0.1546936,-6.0063345
0.1567383,-6.2510832,0.1567078,-6.2367856,0.1649475,-6.1178256,0.1567078,-6.0234983
0.1587524,-6.24284285,0.1586914,-6.2441257,0.1667786,-6.1165011,0.1586914,-6.0513759
0.1607361,-6.252882,0.1607056,-6.2537986,0.1686096,-6.1239824,0.1607056,-6.0102557
0.1627197,-6.25092975,0.1626892,-6.2585303,0.1704407,-6.12721775,0.1626892,-6.0352931
0.1647339,-6.24252155,0.1646729,-6.2464585,0.1722717,-6.1141394,0.1646729,-6.0436869
0.1667175,-6.2513561,0.166687,-6.2558119,0.1741028,-6.09553335,0.166687,-6.0355082
0.1687317,-6.258391,0.1686707,-6.24693065,0.1759338,-6.10075045,0.1686707,-6.03909315
0.1707153,-6.24736005,0.1706543,-6.2468585,0.1777649,-6.10588835,0.1706848,-6.05071945
0.172699,-6.18414395,0.1726685,-6.2556634,0.1795959,-6.10545235,0.1726685,-6.01622045
0.1747131,-6.2452247,0.1746521,-6.24121215,0.181427,-6.107672,0.1746521,-6.0581068
0.1766968,-6.24047685,0.1766663,-6.2550642,0.1832581,-6.1031468,0.1766663,-6.0839077
0.1787109,-6.24033955,0.1786499,-6.25245585,0.1850891,-6.08688765,0.1786499,-6.046876
0.1806946,-6.23411745,0.1806335,-6.2572647,0.1869202,-6.0854905,0.1806335,-6.057801
0.1826782,-6.246414,0.1826477,-6.2529585,0.1887512,-6.08728735,0.1826477,-6.0514061
0.1846924,-6.25584365,0.1846313,-6.26186935,0.1905823,-6.08683315,0.1846313,-6.0543974
0.186676,-6.2680079,0.186615,-6.262757,0.1924133,-6.090995,0.1866455,-6.0945592
0.1886902,-6.26373305,0.1886292,-6.255816,0.1942444,-6.09613615,0.1886292,-6.0509627
0.1906738,-6.2514365,0.1906128,-6.24932955,0.1960754,-6.109378,0.1906128,-6.06283465
0.192688,-6.24065995,0.192627,-6.26736575,0.1979065,-6.10556135,0.192627,-6.0960088
0.1946716,-6.22879065,0.1946106,-6.2613218,0.1997375,-6.11128385,0.1946106,-6.0585047
0.1966553,-6.2473143,0.1965942,-6.2614286,0.2015686,-6.1133582,0.1966248,-6.08606185
0.1986694,-6.22933995,0.1986084,-6.2632884,0.2033997,-6.10452755,0.1986084,-6.0826879
0.2006531,-6.2434209,0.200592,-6.2635029,0.2052307,-6.10293055,0.200592,-6.06430275
0.2026367,-6.2499379,0.2025757,-6.2578149,0.2070618,-6.08894055,0.2026062,-6.08984515
0.2046509,-6.23927315,0.2045898,-6.26110905,0.2088928,-6.0998224,0.2045898,-6.09225515
0.2066345,-6.24433645,0.2065735,-6.25588815,0.2107239,-6.1115581,0.206604,-6.05853285
0.2086487,-6.24977095,0.2085876,-6.26515,0.2125549,-6.12928705,0.2085876,-6.05580065
0.2106323,-6.2516774,0.2105713,-6.26025545,0.214386,-6.12236725,0.2105713,-6.1042151
0.212616,-6.27033835,0.2125549,-6.2593408,0.216217,-6.1191501,0.2125854,-6.1019131
0.2146301,-6.241562,0.2145691,-6.25819225,0.2180481,-6.1054376,0.2145691,-6.07298085
0.2166138,-6.23766865,0.2165527,-6.2567902,0.2198792,-6.08923295,0.2165833,-6.1007528
0.2186279,-6.2353053,0.2185669,-6.25732515,0.2217102,-6.0917928,0.2185669,-6.102659
0.2206116,-6.23576305,0.2205505,-6.2656544,0.2235413,-6.0791818,0.2205505,-6.07162695
0.2226257,-6.2348789,0.2225342,-6.2628638,0.2253723,-6.107763,0.2225647,-6.1061075
0.2246094,-6.2320883,0.2245483,-6.2661741,0.2272034,-6.118336,0.2245483,-6.1055453
0.226593,-6.25413495,0.226532,-6.2580567,0.2290344,-6.1351947,0.2265625,-6.04859935
0.2286072,-6.23541385,0.2285156,-6.2722342,0.2308655,-6.11224685,0.2285461,-6.0746168
0.2305908,-6.2100079,0.2305298,-6.2634149,0.2326965,-6.07652955,0.2305298,-6.1134012
0.232605,-6.25331275,0.2325134,-6.26372005,0.2345276,-6.08392675,0.2325439,-6.0842451
0.2345886,-6.23223765,0.2345276,-6.26255625,0.2363586,-6.0852711,0.2345276,-6.09985105
0.2365723,-6.2327107,0.2365112,-6.2669235,0.2381897,-6.10011495,0.2365112,-6.07569965
0.2385864,-6.2308356,0.2385254,-6.26152045,0.2400208,-6.1048168,0.2385254,-6.1047826
0.2405701,-6.22265715,0.240509,-6.26266395,0.2418518,-6.10291095,0.240509,-6.0868048
0.2425537,-6.22616495,0.2424927,-6.26463235,0.2436829,-6.12006035,0.2425232,-6.0621973
0.2445679,-6.22852915,0.2444763,-6.2551569,0.2455139,-6.1156277,0.2445068,-6.0714594
0.2465515,-6.22630315,0.2464905,-6.2566819,0.247345,-6.1034032,0.2464905,-6.1230301
0.2485657,-6.22685245,0.2484741,-6.2594775,0.249176,-6.0762754,0.2485046,-6.0774711
0.2505493,-6.25349435,0.2504578,-6.2602557,0.2510071,-6.0791309,0.2504883,-6.0643623
0.252533,-6.2441266,0.2524719,-6.2589393,0.2528381,-6.08494425,0.2524719,-6.09382645
0.2545471,-6.22661005,0.2544556,-6.253114,0.2546692,-6.09063045,0.2544861,-6.11775085
0.2565308,-6.224318,0.2564697,-6.240097,0.2565002,-6.0953918,0.2564697,-6.08040075
0.2585144,-6.2239374,0.2584534,-6.2579349,0.2583313,-6.100021,0.2584534,-6.0737283
0.2605286,-6.2276588,0.260437,-6.2551707,0.2601624,-6.10990535,0.2604675,-6.122175
0.2625122,-6.2240146,0.2624512,-6.25131195,0.2619934,-6.08883205,0.2624512,-6.08795385
0.2645264,-6.2234509,0.2644348,-6.2556437,0.2638245,-6.0769114,0.2644653,-6.1089641
0.26651,-6.22499205,0.2664185,-6.25752465,0.2656555,-6.0722971,0.266449,-6.09410025
0.2684937,-6.2257092,0.2684326,-6.25376865,0.2674866,-6.08921025,0.2684326,-6.0760972
0.2705078,-6.22058075,0.2704163,-6.2576162,0.2693176,-6.09226565,0.2704468,-6.1068572
0.2724915,-6.22632045,0.2723999,-6.24530025,0.2711487,-6.1035108,0.2724304,-6.09007455
0.2745056,-6.22728175,0.2744141,-6.25721625,0.2729797,-6.1043647,0.2744141,-6.08804455
0.2764893,-6.2455163,0.2763977,-6.26066385,0.2748108,-6.1091442,0.2764282,-6.07496655
0.2784729,-6.2235266,0.2784119,-6.25828435,0.2766418,-6.10290975,0.2784119,-6.1068886
0.2804871,-6.21888645,0.2803955,-6.25079255,0.2784729,-6.11266695,0.280426,-6.0971849
0.2824707,-6.2474043,0.2824097,-6.25894135,0.280304,-6.10116415,0.2824097,-6.05952255
0.2844849,-6.24589545,0.2843933,-6.2606961,0.282135,-6.1036018,0.2843933,-6.0699009
0.2864685,-6.25030345,0.286377,-6.2706751,0.2839661,-6.09468205,0.2864075,-6.1076668
0.2884521,-6.24880985,0.2883911,-6.272902,0.2857971,-6.1040164,0.2883911,-6.08053575
0.2904663,-6.2292809,0.2903748,-6.2649372,0.2876282,-6.11615675,0.2904053,-6.0845168
0.29245,-6.2475105,0.2923584,-6.2694224,0.2894592,-6.1136481,0.2923889,-6.12179705
0.2944641,-6.23100105,0.2943726,-6.26030115,0.2912903,-6.1165895,0.2943726,-6.12735125
0.2964478,-6.2334618,0.2963562,-6.26765235,0.2931213,-6.105417,0.2963867,-6.07453895
0.2984314,-6.2290963,0.2983704,-6.26806525,0.2949524,-6.1007499,0.2983704,-6.0908956
0.3004456,-6.2503504,0.300354,-6.27824255,0.2967834,-6.10910495,0.3003845,-6.1264017
0.3024292,-6.2416235,0.3023376,-6.285553,0.2986145,-6.11800995,0.3023682,-6.07251135
0.3044434,-6.2710111,0.3043518,-6.2747671,0.3004456,-6.116844,0.3043518,-6.07270855
0.306427,-6.25834425,0.3063354,-6.26997345,0.3022766,-6.11631885,0.306366,-6.1102907
0.3084106,-6.23820495,0.3083191,-6.2727946,0.3041077,-6.11232225,0.3083496,-6.114962
0.3104248,-6.24690305,0.3103333,-6.2801822,0.3059387,-6.10280295,0.3103333,-6.0849458
0.3124084,-6.2525767,0.3123169,-6.2692437,0.3077698,-6.1094338,0.3123474,-6.07310615
0.3144226,-6.2415475,0.3143311,-6.27389495,0.3096008,-6.0998055,0.3143311,-6.10151455
0.3164063,-6.2504745,0.3163147,-6.2740628,0.3114319,-6.1224412,0.3163452,-6.1232748
0.3183899,-6.2638544,0.3183289,-6.2846979,0.3132629,-6.11804165,0.3183289,-6.0944086
0.3204041,-6.24795445,0.3203125,-6.28501925,0.315094,-6.1212951,0.320343,-6.0832371
0.3223877,-6.27986295,0.3222961,-6.2849277,0.316925,-6.1312158,0.3223267,-6.06382765
0.3244019,-6.2555099,0.3243103,-6.27175725,0.3187561,-6.13583185,0.3243103,-6.1117573
0.3263855,-6.2655499,0.3262939,-6.27392815,0.3205872,-6.1185702,0.3263245,-6.08657615
0.3283691,-6.26977485,0.3282776,-6.28634765,0.3224182,-6.1196239,0.3283081,-6.09718245
0.3303833,-6.2694858,0.3302917,-6.286146,0.3242493,-6.1240219,0.3302917,-6.1170791
0.3323669,-6.27072175,0.3322754,-6.28797945,0.3260803,-6.12638195,0.3323059,-6.0986318
0.3343811,-6.27271975,0.334259,-6.2896579,0.3279114,-6.1400103,0.3342896,-6.07934375
0.3363647,-6.27522135,0.3362732,-6.2970599,0.3297424,-6.1421705,0.3362732,-6.0952141
0.3383484,-6.2830353,0.3382568,-6.2881643,0.3315735,-6.14647765,0.3382874,-6.0864429
0.3403625,-6.28361515,0.340271,-6.29359555,0.3334045,-6.13595915,0.340271,-6.1234124
0.3423462,-6.2403112,0.3422546,-6.2976855,0.3352356,-6.11858855,0.3422852,-6.137312
0.3443604,-6.26667845,0.3442383,-6.30302345,0.3370667,-6.1318304,0.3442688,-6.102234
0.346344,-6.27239785,0.3462524,-6.2926953,0.3388977,-6.1213119,0.3462524,-6.1009675
0.3483276,-6.285264,0.3482361,-6.2957767,0.3407288,-6.1342499,0.3482666,-6.11747525
0.3503418,-6.2904951,0.3502502,-6.30287175,0.3425598,-6.14622175,0.3502502,-6.12492125
0.3523254,-6.28678985,0.3522339,-6.30223175,0.3443909,-6.1677674,0.3522644,-6.11641125
0.3543396,-6.2780316,0.3542175,-6.2959589,0.3462219,-6.1607386,0.354248,-6.09338505
0.3563232,-6.2771322,0.3562317,-6.3110528,0.348053,-6.1537956,0.3562317,-6.0968315
0.3583374,-6.27818505,0.3582153,-6.3006874,0.349884,-6.12834245,0.3582458,-6.10386765
0.360321,-6.2875079,0.360199,-6.29029815,0.3517151,-6.13175945,0.3602295,-6.15416155
0.3623047,-6.28941435,0.3622131,-6.2910001,0.3535461,-6.1486908,0.3622131,-6.1110398
0.3643188,-6.28591775,0.3641968,-6.29815705,0.3553772,-6.14678495,0.3642273,-6.11711195
0.3663025,-6.27679325,0.3662109,-6.31298745,0.3572083,-6.15973615,0.3662109,-6.1359701
0.3682861,-6.2911691,0.3681946,-6.31189205,0.3590393,-6.1701456,0.3682251,-6.09248305
0.3703003,-6.27545225,0.3701782,-6.3177479,0.3608704,-6.1610111,0.3702087,-6.10763475
0.3722839,-6.3047474,0.3721924,-6.32055465,0.3627014,-6.14491545,0.3722229,-6.13039945
0.3742981,-6.2758795,0.374176,-6.313128,0.3645325,-6.12458525,0.3742065,-6.124452
0.3762817,-6.2960044,0.3761597,-6.31165905,0.3663635,-6.14431595,0.3761902,-6.10629225
0.3782654,-6.29171935,0.3781738,-6.30522335,0.3681946,-6.1514174,0.3781738,-6.0498027
0.3802795,-6.2811869,0.3801575,-6.3085929,0.3700256,-6.16560725,0.380188,-6.12089435
0.3822632,-6.28363245,0.3821716,-6.30674925,0.3718567,-6.1733792,0.3821716,-6.15188765
0.3842468,-6.287186,0.3841553,-6.32910105,0.3736877,-6.1721274,0.3841858,-6.10138125
0.386261,-6.29312315,0.3861389,-6.3132501,0.3755188,-6.1646262,0.3861694,-6.13545155
0.3882446,-6.29635625,0.3881531,-6.3258518,0.3773499,-6.15347185,0.3881531,-6.1124583
0.3902588,-6.29821695,0.3901367,-6.3158423,0.3791809,-6.14950985,0.3901672,-6.1430971
0.3922424,-6.2932411,0.3921204,-6.31838965,0.381012,-6.1548872,0.3921509,-6.15116695
0.3942261,-6.2899164,0.3941345,-6.3227408,0.382843,-6.15606635,0.394165,-6.16357295
0.3962402,-6.29492365,0.3961182,-6.32211515,0.3846741,-6.144476,0.3961487,-6.1072518
0.3982239,-6.3151554,0.3981018,-6.31352385,0.3865051,-6.1642793,0.3981323,-6.1116463
0.400238,-6.30877575,0.400116,-6.31364595,0.3883362,-6.1689663,0.4001465,-6.1325368
0.4022217,-6.29994115,0.4020996,-6.3133255,0.3901672,-6.17047245,0.4021301,-6.15876795
0.4042053,-6.29995645,0.4041138,-6.312422,0.3919983,-6.15190775,0.4041138,-6.09884535
0.4062195,-6.3032556,0.4060974,-6.304841,0.3938293,-6.15879125,0.4061279,-6.12550425
0.4082031,-6.31700085,0.4080811,-6.3156117,0.3956604,-6.1509449,0.4081116,-6.14811875
0.4102173,-6.31520115,0.4100952,-6.31596265,0.3974915,-6.1540712,0.4101257,-6.1592876
0.4122009,-6.3081205,0.4120789,-6.30430695,0.3993225,-6.16429905,0.4121094,-6.13604605
0.4141846,-6.30174085,0.414093,-6.31675695,0.4011536,-6.17710485,0.414093,-6.13627755
0.4161987,-6.294355,0.4160767,-6.32168705,0.4029846,-6.170474,0.4161072,-6.13728085
0.4181824,-6.30482635,0.4180603,-6.2967227,0.4048157,-6.15356085,0.4180908,-6.121794
0.4201965,-6.31672615,0.4200745,-6.2997871,0.4066467,-6.140428,0.420105,-6.13284345
0.4221802,-6.3164973,0.4220581,-6.31741135,0.4084778,-6.12696315,0.4220886,-6.1319746
0.4241638,-6.29797365,0.4240417,-6.30589125,0.4103088,-6.15072675,0.4240723,-6.1279903
0.426178,-6.2844523,0.4260559,-6.3043052,0.4121399,-6.15463425,0.4260864,-6.1239784
0.4281616,-6.30554265,0.4280396,-6.3022919,0.4139709,-6.1758711,0.4280701,-6.1468185
0.4301758,-6.30560365,0.4300232,-6.29711855,0.415802,-6.1738149,0.4300537,-6.15722885
0.4321594,-6.3054511,0.4320374,-6.30566645,0.4176331,-6.1547052,0.4320679,-6.10853765
0.4341736,-6.30186705,0.434021,-6.3112019,0.4194641,-6.163227,0.4340515,-6.1066118
0.4361572,-6.3118146,0.4360352,-6.31185715,0.4212952,-6.14100915,0.4360657,-6.1353433
0.4381409,-6.30406255,0.4380188,-6.3126811,0.4231262,-6.14024615,0.4380493,-6.17060875
0.440155,-6.3062742,0.4400024,-6.29960635,0.4249573,-6.1415888,0.440033,-6.17175375
0.4421387,-6.3239891,0.4420166,-6.3013746,0.4267883,-6.1680758,0.4420471,-6.11580055
0.4441528,-6.3221284,0.4440002,-6.28922975,0.4286194,-6.1527959,0.4440308,-6.1169611
0.4461365,-6.3156419,0.4460144,-6.3071134,0.4304504,-6.17205425,0.4460449,-6.1371286
0.4481201,-6.3165718,0.447998,-6.3074177,0.4322815,-6.17320205,0.4480286,-6.12648055
0.4501343,-6.3062428,0.4499817,-6.3032089,0.4341125,-6.15448705,0.4500122,-6.14143215
0.4521179,-6.30885525,0.4519958,-6.3040455,0.4359436,-6.1431692,0.4520264,-6.1701504
0.4541016,-6.30786345,0.4539795,-6.2985365,0.4377747,-6.14427565,0.45401,-6.1447582
0.4561157,-6.31077615,0.4559631,-6.2973463,0.4396057,-6.14611385,0.4560242,-6.12114085
0.4580994,-6.3143288,0.4579773,-6.30023345,0.4414368,-6.14324015,0.4580078,-6.13351545
0.4601135,-6.3007056,0.4599609,-6.30015805,0.4432678,-6.14976525,0.4599915,-6.1533352
0.4620972,-6.3014982,0.4619751,-6.30117775,0.4450989,-6.15842745,0.4620056,-6.16740415
0.4640808,-6.2980057,0.4639587,-6.29649595,0.4469299,-6.16491625,0.4639893,-6.1498867
0.466095,-6.30717595,0.4659424,-6.28993315,0.448761,-6.1751622,0.4659729,-6.14198295
0.4680786,-6.3065198,0.4679565,-6.2865924,0.450592,-6.15960985,0.4679871,-6.1239156
0.4700928,-6.30293075,0.4699402,-6.2799991,0.4524231,-6.1519815,0.4699707,-6.12286155
0.4720764,-6.2976386,0.4719543,-6.292494,0.4542542,-6.1390435,0.4719849,-6.14221065
0.4740906,-6.30166425,0.473938,-6.2936578,0.4560852,-6.14919865,0.4739685,-6.1537149
0.4760742,-6.29490815,0.4759216,-6.2900382,0.4579163,-6.14852645,0.4759521,-6.1127497
0.4780579,-6.27879365,0.4779358,-6.2877045,0.4597473,-6.1520161,0.4779663,-6.14042445
0.480072,-6.29560915,0.4799194,-6.28579805,0.4615784,-6.14185925,0.47995,-6.12834305
0.4820557,-6.29536415,0.4819336,-6.2579821,0.4634094,-6.12843575,0.4819641,-6.1264016
0.4840393,-6.3071114,0.4839172,-6.2869721,0.4652405,-6.14958175,0.4839478,-6.1432518
0.4860535,-6.30261265,0.4859009,-6.2804542,0.4670715,-6.1433687,0.4859314,-6.11265695
0.4880371,-6.2816638,0.487915,-6.28219695,0.4689026,-6.13710115,0.4879456,-6.11322095
0.4900513,-6.290361,0.4898987,-6.25439215,0.4707336,-6.14195165,0.4899292,-6.1338934
0.4920349,-6.29843265,0.4918823,-6.26690645,0.4725647,-6.14482365,0.4919128,-6.1132987
0.4940186,-6.2902228,0.4938965,-6.25805575,0.4743958,-6.1499103,0.493927,-6.1349938
0.4960327,-6.2894446,0.4958801,-6.26088185,0.4762268,-6.14006225,0.4959106,-6.12861385
0.4980164,-6.27628855,0.4978638,-6.25582885,0.4780579,-6.14678225,0.4979248,-6.11099025
0.5001831,-6.27969365,0.4998779,-6.2676371,0.4798889,-6.1372299,0.5001831,-6.1215992
0.5023193,-6.291624,0.5020142,-6.260942,0.48172,-6.14351385,0.5020142,-6.1114524
0.5041504,-6.29115095,0.5038452,-6.26016295,0.483551,-6.1341927,0.5041504,-6.1334084
0.5062866,-6.29038805,0.5059814,-6.264159,0.4853821,-6.13884335,0.5059814,-6.13462645
0.5081177,-6.28588845,0.5081177,-6.2603308,0.4872131,-6.12193015,0.5081177,-6.10180475
0.5102539,-6.2864369,0.5099487,-6.2693502,0.4890442,-6.1401711,0.5102539,-6.1116176
0.512085,-6.2763816,0.512085,-6.27764895,0.4908752,-6.14242215,0.512085,-6.1247839
0.5142212,-6.2696205,0.513916,-6.2586523,0.4927063,-6.13828345,0.5142212,-6.10485795
0.5160522,-6.26159875,0.5160522,-6.2438043,0.4945374,-6.11955025,0.5160522,-6.11395395
0.5181885,-6.25556915,0.5178833,-6.25978145,0.4963684,-6.1061449,0.5181885,-6.12204025
0.5203247,-6.25866495,0.5200195,-6.252638,0.4981995,-6.10084025,0.5200195,-6.1053034
0.5221558,-6.26179625,0.5218506,-6.24919125,0.5000305,-6.1085627,0.5221558,-6.1085036
0.524292,-6.25026175,0.5239868,-6.25508265,0.5018616,-6.1026767,0.5239868,-6.1191431
0.526123,-6.25703225,0.5258179,-6.24227845,0.5036926,-6.105798,0.526123,-6.05159185
0.5282593,-6.2534787,0.5279541,-6.24387885,0.5055237,-6.103547,0.5279541,-6.1110055
0.5300903,-6.25152645,0.5297852,-6.25054755,0.5073547,-6.0903728,0.5300903,-6.09425485
0.5322266,-6.2597812,0.5319214,-6.2451342,0.5091858,-6.1004421,0.5319214,-6.1179336
0.5340576,-6.26042205,0.5340576,-6.2481384,0.5110168,-6.09618945,0.5340576,-6.0953523
0.5361938,-6.259888,0.5358887,-6.2507917,0.5128479,-6.08881045,0.5358887,-6.09089585
0.5380249,-6.24916225,0.5380249,-6.25013645,0.514679,-6.09177325,0.5380249,-6.1146556
0.5401611,-6.2517697,0.539856,-6.2596415,0.51651,-6.10047675,0.5401611,-6.08503825
0.5419922,-6.24710315,0.5419922,-6.26937635,0.5183411,-6.10409355,0.5419922,-6.10450765
0.5441284,-6.25898775,0.5438232,-6.2469042,0.5201721,-6.0871027,0.5441284,-6.1059701
0.5459595,-6.2614893,0.5459595,-6.2480756,0.5220032,-6.0739517,0.5459595,-6.09889205
0.5480957,-6.2585919,0.5477905,-6.24838165,0.5238342,-6.075476,0.5480957,-6.0710127
0.5502319,-6.25886655,0.5499268,-6.23896725,0.5256653,-6.0787477,0.5499268,-6.09369145
0.552063,-6.2621607,0.5517578,-6.24714745,0.5274963,-6.0831803,0.552063,-6.05361885
0.5541992,-6.2539212,0.553894,-6.23549,0.5293274,-6.09631815,0.553894,-6.05378815
0.5560303,-6.2874302,0.5557251,-6.25244375,0.5311584,-6.07820265,0.5560303,-6.10861225
0.5581665,-6.28007485,0.5578613,-6.24408135,0.5329895,-6.06908135,0.5578613,-6.08110085
0.5599976,-6.27617125,0.5599976,-6.2474679,0.5348206,-6.07269815,0.5599976,-6.0877232
0.5621338,-6.27020445,0.5618286,-6.24031005,0.5366516,-6.07458585,0.5618286,-6.07637035
0.5639648,-6.26620425,0.5639648,-6.23403805,0.5384827,-6.0763695,0.5639648,-6.06292645
0.5661011,-6.26292625,0.5657959,-6.2356241,0.5403137,-6.08723315,0.5657959,-6.10069345
0.5679321,-6.27282895,0.5679321,-6.24345335,0.5421448,-6.07166435,0.5679321,-6.09793225
0.5700684,-6.27382075,0.5697632,-6.23620395,0.5439758,-6.08595815,0.5700684,-6.0623337
0.5718994,-6.27490415,0.5718994,-6.23982265,0.5458069,-6.08096235,0.5718994,-6.09275655
0.5740356,-6.2691806,0.5737305,-6.2367685,0.5476379,-6.07567585,0.5737305,-6.0575412
0.5761719,-6.2786713,0.5758667,-6.24301085,0.549469,-6.06334235,0.5758667,-6.0482929
0.5780029,-6.28367855,0.5776978,-6.2374408,0.5513,-6.0511179,0.5780029,-6.05744855
0.5801392,-6.27480845,0.579834,-6.2292351,0.5531311,-6.07529605,0.579834,-6.1158431
0.5819702,-6.28144755,0.581665,-6.22209335,0.5549622,-6.0684489,0.5819702,-6.07121195
0.5841064,-6.2641132,0.5838013,-6.22801025,0.5567932,-6.0680278,0.5838013,-6.0367109
0.5859375,-6.26715295,0.5856323,-6.22201705,0.5586243,-6.0787643,0.5859375,-6.09454535
0.5880737,-6.2718195,0.5877686,-6.23323025,0.5604553,-6.0758428,0.5880737,-6.0799277
0.5899048,-6.2661001,0.5899048,-6.22969285,0.5622864,-6.06196185,0.5899048,-6.05314405
0.592041,-6.27247385,0.5917358,-6.22633265,0.5641174,-6.059108,0.592041,-6.0601496
0.5938721,-6.26675445,0.5938721,-6.2195146,0.5659485,-6.06504855,0.5938721,-6.0512226
0.5960083,-6.2583615,0.5957031,-6.22154315,0.5677795,-6.07747785,0.5960083,-6.06681795
0.5981445,-6.2550665,0.5978394,-6.2237234,0.5696106,-6.07093455,0.5978394,-6.05375855
0.5999756,-6.25610235,0.5996704,-6.218656,0.5714417,-6.0756959,0.5999756,-6.0378409
0.6021118,-6.2452689,0.6018066,-6.2169928,0.5732727,-6.0792401,0.6018066,-6.03270045
0.6039429,-6.23757695,0.6036377,-6.20288135,0.5751038,-6.08332425,0.6039429,-6.07367125
0.6060791,-6.2529734,0.6057739,-6.19224625,0.5769348,-6.06379845,0.6057739,-6.03179845
0.6079102,-6.23942475,0.607605,-6.19871655,0.5787659,-6.03456495,0.6079102,-6.04039125
0.6100464,-6.24836525,0.6097412,-6.1966076,0.5805969,-6.0308391,0.6097412,-6.0060568
0.6118774,-6.23594575,0.6115723,-6.19139085,0.582428,-6.04172095,0.6118774,-6.0325021
0.6140137,-6.22820805,0.6137085,-6.19123915,0.584259,-6.0685581,0.6137085,-6.0536664
0.6158447,-6.22442475,0.6158447,-6.1921233,0.5860901,-6.07060925,0.6158447,-6.02656435
0.617981,-6.21901055,0.6176758,-6.1874406,0.5879211,-6.0605977,0.617981,-6.00814815
0.619812,-6.22094665,0.619812,-6.19053725,0.5897522,-6.03663755,0.619812,-6.0302758
0.6219482,-6.2125842,0.6216431,-6.1783161,0.5915833,-6.0251562,0.6219482,-6.04035835
0.6240845,-6.22050325,0.6237793,-6.18093885,0.5934143,-6.0136567,0.6237793,-6.01327335
0.6259155,-6.2108447,0.6256104,-6.16412335,0.5952454,-6.03240635,0.6259155,-6.0248266
0.6280518,-6.2163546,0.6277466,-6.1773243,0.5970764,-6.04493965,0.6277466,-6.00869805
0.6298828,-6.21224765,0.6295776,-6.15778945,0.5989075,-6.04733925,0.6298828,-6.02012575
0.632019,-6.20234495,0.6317139,-6.16551015,0.6007385,-6.0434681,0.6317139,-5.9990389
0.6338501,-6.22807135,0.6335449,-6.1721797,0.6025696,-6.0565679,0.6338501,-6.00576865
0.6359863,-6.2022992,0.6356812,-6.15429695,0.6044006,-6.0521517,0.6356812,-6.0010079
0.6378174,-6.1981523,0.6378174,-6.1588567,0.6062317,-6.0405778,0.6378174,-5.9783324
0.6399536,-6.20848135,0.6396484,-6.1580031,0.6080627,-6.0243913,0.6396484,-5.9859759
