E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
0.1004639,-5.246568335,0.1004333,-5.226164305,0.1008911,-5.39803052,0.1063538,-5.72065445
0.1028442,-5.26807993,0.1028442,-5.22723345,0.1035767,-5.41752885,0.1081848,-5.68261375
0.1048584,-5.28518825,0.1048279,-5.24177685,0.1057739,-5.42573425,0.1100159,-5.6669708
0.106842,-5.28877085,0.106842,-5.25166455,0.1079712,-5.4276451,0.1118469,-5.64994875
0.1088562,-5.29679935,0.1088257,-5.2526845,0.110199,-5.43164205,0.113678,-5.6492932
0.1108398,-5.29476755,0.1108398,-5.25421125,0.1124268,-5.43505825,0.115509,-5.6446079
0.112854,-5.29782345,0.1128235,-5.2557524,0.114624,-5.43863115,0.1173401,-5.64246255
0.1148376,-5.2933511,0.1148376,-5.2649379,0.1168518,-5.4442734,0.1191711,-5.6383371
0.1168518,-5.29646305,0.1168213,-5.27427605,0.1190491,-5.44090295,0.1210022,-5.6393363
0.1188354,-5.3080738,0.1188049,-5.2683389,0.1212769,-5.44389195,0.1228333,-5.6393363
0.1208191,-5.3178553,0.1208191,-5.2631688,0.1235046,-5.4453151,0.1246643,-5.6430604
0.1228333,-5.32699595,0.1228027,-5.26592885,0.1257324,-5.45031735,0.1264954,-5.6431529
0.1248474,-5.31860475,0.1248169,-5.2831106,0.1279297,-5.4569564,0.1283264,-5.63933955
0.1268311,-5.3182048,0.1268005,-5.2768988,0.1301575,-5.45939695,0.1301575,-5.6431909
0.1288147,-5.3373854,0.1287842,-5.2701274,0.1323853,-5.46617335,0.1319885,-5.6415195
0.1308289,-5.3435523,0.1307983,-5.29020655,0.1345825,-5.4674093,0.1338196,-5.6425352
0.1328125,-5.32867465,0.132782,-5.2923724,0.1368103,-5.4719089,0.1356506,-5.64230065
0.1347961,-5.3249348,0.1347961,-5.2986605,0.1390381,-5.48165985,0.1374817,-5.64540715
0.1368103,-5.33949465,0.1367798,-5.302565,0.1412354,-5.4724447,0.1393127,-5.6459885
0.1387939,-5.3555287,0.1387939,-5.30203185,0.1434631,-5.48658755,0.1411438,-5.65170935
0.1408081,-5.35697915,0.1407776,-5.3181616,0.1456604,-5.4935632,0.1429749,-5.6496219
0.1427917,-5.35247635,0.1427612,-5.30547945,0.1478882,-5.5038127,0.1448059,-5.65439975
0.1448059,-5.3823531,0.1447754,-5.3216855,0.150116,-5.49884275,0.146637,-5.6537804
0.1467896,-5.38816995,0.146759,-5.3325647,0.1523438,-5.5046088,0.148468,-5.65945015
0.1487732,-5.3838206,0.1487732,-5.33265715,0.154541,-5.51699865,0.1502991,-5.66195545
0.1507874,-5.3880473,0.1507568,-5.34898525,0.1567688,-5.52621645,0.1521301,-5.6667895
0.152771,-5.4174205,0.152771,-5.3527533,0.1589966,-5.53456035,0.1539612,-5.66484735
0.1547852,-5.42192185,0.1547546,-5.36482185,0.1612244,-5.5440528,0.1557922,-5.6656104
0.1567688,-5.4296554,0.1567383,-5.36086835,0.1634216,-5.5496977,0.1576233,-5.6693891
0.158783,-5.45104855,0.1587524,-5.3472308,0.1656494,-5.55070655,0.1594543,-5.667006
0.1607666,-5.4501357,0.1607361,-5.38348135,0.1678467,-5.55656505,0.1612854,-5.67496465
0.1627502,-5.455689,0.1627502,-5.3988948,0.1700745,-5.56074595,0.1631165,-5.69621805
0.1647644,-5.47242585,0.1647339,-5.402556,0.1723022,-5.57405135,0.1649475,-5.6794156
0.166748,-5.4911666,0.1667175,-5.41876295,0.1744995,-5.57603585,0.1667786,-5.68855185
0.1687622,-5.4932732,0.1687317,-5.41291825,0.1767273,-5.59495795,0.1686096,-5.68788135
0.1707458,-5.5088818,0.1707153,-5.4369943,0.1789551,-5.58932685,0.1704407,-5.6921869
0.17276,-5.51527435,0.1727295,-5.4370257,0.1811523,-5.59088325,0.1722717,-5.6937476
0.1747437,-5.5276651,0.1747131,-5.4391009,0.1833801,-5.59023825,0.1741028,-5.6937658
0.1767578,-5.53764585,0.1767273,-5.43426735,0.1856079,-5.5935527,0.1759338,-5.6940036
0.1787415,-5.53444,0.1787109,-5.4598065,0.1878052,-5.5888048,0.1777649,-5.6953315
0.1807251,-5.54136485,0.1807251,-5.4683215,0.190033,-5.59311015,0.1795959,-5.6974917
0.1827393,-5.5453964,0.1827087,-5.4734966,0.1922607,-5.5946962,0.181427,-5.70263455
0.1847229,-5.55755565,0.1847229,-5.48225575,0.1944885,-5.59344585,0.1832581,-5.70759235
0.1867371,-5.55978665,0.1867065,-5.4841775,0.1966858,-5.59192085,0.1850891,-5.70326705
0.1887207,-5.56469735,0.1886902,-5.49404965,0.1989136,-5.5944224,0.1869202,-5.70185005
0.1907043,-5.5623798,0.1907043,-5.49764895,0.2011414,-5.593935,0.1887512,-5.7030507
0.1927185,-5.5838475,0.192688,-5.49664275,0.2033386,-5.59663495,0.1905823,-5.70694005
0.1947021,-5.5640421,0.1947021,-5.50509675,0.2055664,-5.5906224,0.1924133,-5.7064842
0.1967163,-5.5604692,0.1966858,-5.5193658,0.2077942,-5.59219405,0.1942444,-5.70726705
0.1987,-5.57666,0.1986694,-5.5052197,0.210022,-5.59117345,0.1960754,-5.70990125
0.2007141,-5.5742925,0.2006836,-5.50875795,0.2122192,-5.5934165,0.1979065,-5.7089169
0.2026978,-5.57468925,0.2026672,-5.5193168,0.214447,-5.6022631,0.1997375,-5.7132258
0.2046814,-5.59257285,0.2046814,-5.52453765,0.2166748,-5.6062142,0.2015686,-5.71371465
0.2066956,-5.57340925,0.206665,-5.530135,0.2189026,-5.61973735,0.2033997,-5.7102465
0.2086792,-5.5821684,0.2086792,-5.53584415,0.2210999,-5.6257781,0.2052307,-5.70920935
0.2106934,-5.59407,0.2106628,-5.53732425,0.2233276,-5.64921415,0.2070618,-5.7143852
0.212677,-5.59584,0.2126465,-5.5451077,0.2255554,-5.66493365,0.2088928,-5.71391455
0.2146606,-5.59593245,0.2146606,-5.5486155,0.2277832,-5.6778118,0.2107239,-5.71407975
0.2166748,-5.61218515,0.2166443,-5.53361575,0.230011,-5.692276,0.2125549,-5.71131675
0.2186584,-5.60430775,0.2186584,-5.5668204,0.2322388,-5.7042853,0.214386,-5.7160963
0.2206726,-5.6117259,0.2206421,-5.5621345,0.234436,-5.7070785,0.216217,-5.7128263
0.2226563,-5.61057825,0.2226563,-5.55284305,0.2366638,-5.7132727,0.2180481,-5.7136405
0.2246704,-5.61580085,0.2246399,-5.5635392,0.2388916,-5.7210682,0.2198792,-5.7095382
0.2266541,-5.6302947,0.2266235,-5.55075025,0.2411194,-5.7276896,0.2217102,-5.7068479
0.2286377,-5.61746085,0.2286377,-5.5676582,0.2433472,-5.7348654,0.2235413,-5.70904775
0.2306519,-5.62124415,0.2306213,-5.57075485,0.245575,-5.73837165,0.2253723,-5.71148215
0.2326355,-5.62516565,0.2326355,-5.55543465,0.2478027,-5.73882795,0.2272034,-5.7186745
0.2346497,-5.63726645,0.2346191,-5.57898165,0.2500305,-5.75378215,0.2290344,-5.7224697
0.2366333,-5.63540755,0.2366028,-5.5915385,0.2522583,-5.75637965,0.2308655,-5.7302121
0.2386475,-5.6407472,0.2386169,-5.59192085,0.2544861,-5.76339545,0.2326965,-5.73101145
0.2406311,-5.635073,0.2406006,-5.59564315,0.2567139,-5.7884211,0.2345276,-5.7435465
0.2426147,-5.6445308,0.2426147,-5.59085125,0.2589111,-5.78231635,0.2363586,-5.7535201
0.2446289,-5.6524645,0.2445984,-5.59936715,0.2611389,-5.7852164,0.2381897,-5.75717165
0.2466125,-5.64819405,0.2466125,-5.60299875,0.2633972,-5.78201205,0.2400208,-5.76422035
0.2486267,-5.64361845,0.2485962,-5.6007237,0.2655945,-5.7658395,0.2418518,-5.7664186
0.2506104,-5.6698598,0.2505798,-5.59925735,0.2678223,-5.74035495,0.2436829,-5.7680537
0.252594,-5.6887813,0.2525635,-5.6080802,0.27005,-5.7069376,0.2455139,-5.7751586
0.2546082,-5.7167061,0.2545776,-5.62971335,0.2722778,-5.6831524,0.247345,-5.77717355
0.2565918,-5.7270812,0.2565613,-5.6374842,0.2745056,-5.64764545,0.249176,-5.78284
0.2585754,-5.7250993,0.2585754,-5.62733415,0.2767334,-5.6301096,0.2510071,-5.7882175
0.2605896,-5.7434099,0.2605591,-5.64308155,0.2789612,-5.60902285,0.2528381,-5.7905612
0.2625732,-5.72174005,0.2625732,-5.62475775,0.281189,-5.58745045,0.2546692,-5.79951755
0.2645874,-5.71777225,0.2645569,-5.62991235,0.2834167,-5.57733295,0.2565002,-5.80431545
0.266571,-5.69198575,0.266571,-5.61920065,0.2856445,-5.60470615,0.2583313,-5.8053841
0.2685547,-5.6670394,0.2685547,-5.61137615,0.2878723,-5.55215625,0.2601624,-5.8056748
0.2705688,-5.6521747,0.2705688,-5.6055294,0.2901001,-5.5454993,0.2619934,-5.79955415
0.2725525,-5.6286339,0.2725525,-5.6066574,0.2923279,-5.5368502,0.2638245,-5.7894731
0.2745667,-5.62975925,0.2745361,-5.59187425,0.2945862,-5.52880645,0.2656555,-5.777752
0.2765503,-5.6004019,0.2765503,-5.5762029,0.296814,-5.52605985,0.2674866,-5.76769065
0.2785645,-5.5905905,0.2785339,-5.57368665,0.2990112,-5.51767105,0.2693176,-5.75408355
0.2805481,-5.59578145,0.2805176,-5.56688125,0.3012695,-5.5079506,0.2711487,-5.74289085
0.2825317,-5.5694421,0.2825317,-5.54870505,0.3034973,-5.5093984,0.2729797,-5.7301029
0.2845459,-5.5750409,0.2845154,-5.55268735,0.3057251,-5.5001357,0.2748108,-5.7183669
0.2865295,-5.562818,0.2865295,-5.54946685,0.3079529,-5.5005213,0.2766418,-5.69563845
0.2885437,-5.5499255,0.2885132,-5.5400557,0.3101807,-5.496444,0.2784729,-5.68544835
0.2905273,-5.5596169,0.2905273,-5.53353695,0.3124084,-5.49404925,0.280304,-5.6774696
0.292511,-5.54937765,0.292511,-5.5308209,0.3146667,-5.4900532,0.282135,-5.67083855
0.2945251,-5.54657005,0.2944946,-5.51089345,0.3168945,-5.4800437,0.2839661,-5.6617204
0.2965088,-5.5433971,0.2965088,-5.5159905,0.3191528,-5.4747923,0.2857971,-5.6544519
0.2985229,-5.5504006,0.2984924,-5.5235128,0.3213806,-5.4773998,0.2876282,-5.65018265
0.3005066,-5.53713775,0.3005066,-5.50726095,0.3236084,-5.47039955,0.2894592,-5.6419184
0.3025208,-5.52741815,0.3024902,-5.4919593,0.3258667,-5.4593686,0.2912903,-5.63208845
0.3045044,-5.52631955,0.3044739,-5.50297415,0.3280945,-5.4662917,0.2931213,-5.63176465
0.306488,-5.5166651,0.306488,-5.4911955,0.3303223,-5.4552607,0.2949524,-5.6199695
0.3085022,-5.5234509,0.3084717,-5.46761885,0.33255,-5.4565721,0.2967834,-5.61890265
