E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.1008606,-0.572489,0.1054688,-0.19029235,0.1014099,-1.1167905
0.1026917,-0.3456383,0.1075134,0.004684448,0.1034241,-0.8047485
0.1045227,-0.21138195,0.1095581,0.13876345,0.1054077,-0.609436
0.1063538,-0.124986,0.1116028,0.2340851,0.1073914,-0.45440675
0.1081848,-0.061875,0.113678,0.30273435,0.1094055,-0.3230286
0.1100159,-0.01563234,0.1157227,0.3553772,0.1113892,-0.21255495
0.1118469,0.02185801,0.1177979,0.39398195,0.1134033,-0.11657715
0.113678,0.05315905,0.1198425,0.4231262,0.115387,-0.03265381
0.115509,0.0795977,0.1218872,0.44677735,0.1173706,0.03921509
0.1173401,0.1011376,0.1239624,0.4649353,0.1193848,0.1036072
0.1191711,0.1244316,0.1260071,0.4798889,0.1213684,0.15945435
0.1210022,0.14274505,0.1280823,0.49301145,0.1233521,0.20941165
0.1228333,0.16046775,0.130127,0.5026245,0.1253357,0.25253295
0.1246643,0.17494585,0.1322021,0.5126955,0.1273499,0.29144285
0.1264954,0.1890059,0.1342468,0.522156,0.1293335,0.32577515
0.1283264,0.2033022,0.1362915,0.5293275,0.1313477,0.35736085
0.1301575,0.2154536,0.1383667,0.5371095,0.1333313,0.38513185
0.1319885,0.22546015,0.1404114,0.5467225,0.1353149,0.41015625
0.1338196,0.2367754,0.1424561,0.554199,0.1373291,0.433197
0.1356506,0.24484605,0.1445007,0.563507,0.1393127,0.45410155
0.1374817,0.2520624,0.1465759,0.570526,0.1413269,0.47317505
0.1393127,0.2614236,0.1486206,0.579529,0.1433105,0.49057005
0.1411438,0.27021225,0.1506653,0.589142,0.1453247,0.5075075
0.1429749,0.27880095,0.1527405,0.599365,0.1473083,0.5230715
0.1448059,0.2863808,0.1547852,0.6106565,0.149292,0.5378725
0.146637,0.2921975,0.1568298,0.6211855,0.1513062,0.552368
0.148468,0.2998319,0.1588745,0.6326295,0.1532898,0.5659485
0.1502991,0.3051033,0.1609497,0.645294,0.155304,0.578766
0.1521301,0.3112835,0.1629944,0.6588745,0.1572876,0.5918885
0.1539612,0.315646,0.1650391,0.670471,0.1593018,0.6048585
0.1557922,0.32046295,0.1671143,0.686035,0.1612854,0.6170655
0.1576233,0.32618875,0.1691589,0.6987,0.163269,0.6288145
0.1594543,0.33182365,0.1712341,0.715027,0.1652832,0.641327
0.1612854,0.3354591,0.1732788,0.7289125,0.1672668,0.653534
0.1631165,0.3400034,0.1753235,0.7426455,0.169281,0.666504
0.1649475,0.3436388,0.1773682,0.757904,0.1712646,0.678253
0.1667786,0.34845575,0.1794434,0.7710265,0.1732483,0.690155
0.1686096,0.3513641,0.181488,0.7836915,0.1752625,0.702667
0.1704407,0.3550904,0.1835327,0.7951355,0.1772461,0.714264
0.1722717,0.3582714,0.1856079,0.8050535,0.1792603,0.725403
0.1741028,0.3612706,0.1876526,0.813904,0.1812439,0.736542
0.1759338,0.360998,0.1897278,0.82428,0.1832275,0.7484435
0.1777649,0.36672375,0.1917725,0.831146,0.1852417,0.758209
0.1795959,0.36990475,0.1938171,0.8380125,0.1872253,0.769043
0.181427,0.3730858,0.1958618,0.843506,0.189209,0.779724
0.1832581,0.37490345,0.197937,0.8499145,0.1912231,0.788269
0.1850891,0.37744825,0.1999817,0.8546445,0.1932068,0.797882
0.1869202,0.3809928,0.2020569,0.8613585,0.1952209,0.806732
0.1887512,0.38326495,0.204071,0.8662415,0.1972046,0.814514
0.1905823,0.38462825,0.2061462,0.8724975,0.1991882,0.823364
0.1924133,0.38717305,0.2081909,0.879059,0.2012024,0.831909
0.1942444,0.388809,0.2102661,0.8851625,0.203186,0.8395385
0.1960754,0.39089935,0.2123108,0.8917235,0.2051697,0.8473205
0.1979065,0.3931715,0.2143555,0.899353,0.2071838,0.855713
0.1997375,0.395171,0.2164001,0.908661,0.2091675,0.862732
0.2015686,0.397534,0.2184753,0.9179685,0.2111511,0.871277
0.2033997,0.39926085,0.22052,0.9269715,0.2131653,0.8789065
0.2052307,0.40053325,0.2225647,0.9376525,0.2151489,0.886688
0.2070618,0.4031689,0.2246399,0.9487915,0.2171631,0.894623
0.2088928,0.40435045,0.2266846,0.9609985,0.2191467,0.9031675
0.2107239,0.4064408,0.2287292,0.9732055,0.2211609,0.9106445
0.2125549,0.40689525,0.2308044,0.986023,0.2231445,0.919037
0.214386,0.40862205,0.2328491,0.998535,0.2251282,0.9269715
0.216217,0.40944005,0.2348938,1.0124205,0.2271423,0.9347535
0.2180481,0.4115304,0.2369385,1.0266115,0.229126,0.942383
0.2198792,0.41262105,0.2390137,1.0414125,0.2311401,0.950165
0.2217102,0.41498405,0.2410583,1.0562135,0.2331238,0.9576415
0.2235413,0.41571115,0.243103,1.073761,0.2351074,0.965576
0.2253723,0.4185286,0.2451477,1.089325,0.2370911,0.97229
0.2272034,0.4188013,0.2472229,1.1071775,0.2391052,0.9796145
0.2290344,0.4199828,0.2492676,1.1239625,0.2410889,0.9872435
0.2308655,0.42143695,0.2513123,1.144562,0.243103,0.993805
0.2326965,0.4224367,0.2533875,1.164093,0.2450867,1.001129
0.2345276,0.42280025,0.2554321,1.186676,0.2470703,1.007843
0.2363586,0.42598125,0.2574768,1.20697,0.2490845,1.0147095
0.2381897,0.4267083,0.259552,1.225128,0.2510681,1.0212705
0.2400208,0.4280716,0.2615967,1.2402345,0.2530518,1.0276795
0.2418518,0.4286169,0.2636414,1.251831,0.2550659,1.034851
