HINDAJA;VERTIKAALSUS;TASAKAAL;TOETUS;VASTUPANU;LIIKUMISTEE;SISALDUMINE;KONTAKT;PROTSESS;MUUTUMATUS;VÃIMELISUS;JÃUPINGUTUS;LIIKUMISVÃIME
1;4;5;3;2;3;3;6;3;5;3;1;2
2;7;7;6;2;1;1;6;4;6;3;5;5
3;7;5;2;4;1;1;6;2;4;5;3;5
4;6;2;3;2;2;2;2;1;6;4;2;4
5;6;5;2;1;1;1;5;1;2;1;1;2
6;7;7;5;5;1;1;7;2;5;6;6;4
7;5;2;2;5;1;1;1;2;6;5;5;1
8;3;6;5;6;3;1;4;6;2;6;7;6
9;5;7;4;4;2;5;6;6;5;7;4;4
10;6;7;7;5;2;1;6;2;3;4;5;6
11;5;6;3;2;2;1;5;3;3;6;5;6
12;6;2;1;1;1;1;2;3;6;3;3;6
13;5;7;5;3;3;2;5;3;1;4;4;6
14;2;3;2;1;2;1;3;1;1;2;3;7
15;6;3;7;1;1;4;7;2;3;6;4;7
16;7;5;6;3;1;1;3;1;4;6;2;3
17;6;7;6;6;4;1;6;3;3;7;5;6
18;7;6;7;4;3;3;5;3;4;6;2;7
19;7;5;5;1;1;1;4;6;5;5;3;2
20;7;5;6;3;1;4;5;2;6;5;2;4
