time,potential
second,V
2.49594,1.37756
3.49594,1.39832
4.49594,1.41632
5.49594,1.4328
6.49594,1.44836
7.49594,1.46271
8.49594,1.47552
9.49594,1.48804
10.4959,1.50024
11.4959,1.51062
12.4959,1.52161
13.4959,1.53076
14.4959,1.54022
15.4959,1.54877
16.4959,1.5567
17.4959,1.56403
18.4959,1.57135
19.4959,1.57776
20.4959,1.58386
21.4959,1.58997
22.4959,1.59576
23.4959,1.60065
24.4959,1.60583
25.4959,1.61011
26.4959,1.61377
27.4959,1.61743
28.4959,1.6214
29.4959,1.62476
30.4959,1.62781
31.4959,1.63055
32.4959,1.6333
33.4959,1.63605
34.4959,1.63818
35.4959,1.64032
36.4959,1.64246
37.4959,1.64429
38.4959,1.64642
39.4959,1.64825
40.4959,1.64917
41.4959,1.65131
42.4959,1.65314
43.4959,1.65436
44.4959,1.65588
45.4959,1.65741
46.4959,1.65924
47.4959,1.65985
48.4959,1.66077
49.4959,1.66229
50.4959,1.66351
51.4959,1.66412
52.4959,1.66565
53.4959,1.66687
54.4959,1.66748
55.4959,1.6687
56.4959,1.66992
57.4959,1.67084
58.4959,1.67175
59.4959,1.67206
60.4959,1.67297
61.4959,1.67389
62.4959,1.6745
63.4959,1.67511
64.4959,1.67633
65.4959,1.67694
66.4959,1.67786
67.4959,1.67847
68.4959,1.67969
69.4959,1.67999
70.4959,1.6806
71.4959,1.68121
72.4959,1.68213
73.4959,1.68243
74.4959,1.68335
75.4959,1.68396
76.4959,1.68488
77.4959,1.68549
78.4959,1.6861
79.4959,1.6864
80.4959,1.68671
81.4959,1.68732
82.4959,1.68762
83.4959,1.68884
84.4959,1.68945
85.4959,1.69006
86.4959,1.69067
87.4959,1.69067
88.4959,1.69128
89.4959,1.69189
90.4959,1.6922
91.4959,1.6925
92.4959,1.69342
93.4959,1.69403
94.4959,1.69403
95.4959,1.69525
96.4959,1.69525
97.4959,1.69586
98.4959,1.69617
99.4959,1.69739
100.496,1.69769
101.496,1.698
102.496,1.69861
103.496,1.69922
104.496,1.69922
105.496,1.69952
106.496,1.69983
107.496,1.70074
108.496,1.70135
109.496,1.70166
110.496,1.70227
111.496,1.70258
112.496,1.70319
113.496,1.7038
114.496,1.7041
115.496,1.7041
116.496,1.70441
117.496,1.70502
118.496,1.70624
119.496,1.70624
120.496,1.70685
121.496,1.70654
122.496,1.70715
123.496,1.70746
124.496,1.70776
125.496,1.70898
126.496,1.70868
127.496,1.70898
128.496,1.70959
129.496,1.7099
130.496,1.71051
131.496,1.71112
132.496,1.71143
133.496,1.71173
134.496,1.71204
135.496,1.71265
136.496,1.71295
137.496,1.71295
138.496,1.71295
139.496,1.71356
140.496,1.71448
141.496,1.71448
142.496,1.71448
143.496,1.71539
144.496,1.7157
145.496,1.716
146.496,1.71661
147.496,1.71661
148.496,1.71722
