ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"1","N","N","Y",3
"1","N","N1","Y",3
"1","N","klass","S",2
"1","N","olema","V",3
"1","N","rike","S",2
"1","N","sari","S",2
"1","N","start","S",2
"1","N","tase","S",3
"1","N","tavaline","A",2
"200","N","kÃ¤ituma","V",2
"3","N","D","O",2
"3","N","et","J",2
"3","N","uudis","S",3
"3D","Y","animafilm","S",2
"3D","Y","animatsioon","S",2
"3D","Y","digima","V",2
"3D","Y","digitaalne","A",2
"3D","Y","ja","J",5
"3D","Y","kino","S",2
"3D","Y","kujutis","S",4
"3D","Y","mudel","S",9
"3D","Y","printer","S",7
"3D","Y","printimine","S",8
"3D","Y","puhul","K",2
"3D","Y","sonar","S",2
"3D","Y","vÃ¤ga","D",2
"3G","Y","levi","S",2
"3G","Y","vÃµrk","S",3
"3G-d","Y","ja","J",2
"4","N","hukkumiskoha","S",2
"4D","Y","animatsioon","S",2
"4D","Y","film","S",6
"4G","Y","internet","S",4
"4G","Y","ja","J",2
"4G","Y","modem","S",2
"4G","Y","seade","S",2
"4G","Y","tehnoloogia","S",3
"4G","Y","testvÃµrk","S",2
"4G","Y","vÃµrk","S",10
"4G-d","Y","et","J",2
"4G-s","Y","olema","V",2
"5G","Y","olema","V",2
"5G","Y","tehisintellekt","S",2
"8","N","olema","V",2
"8","N","versioon","S",2
"A","Y","B","Y",5
"A","Y","BLV","Y",2
"A","Y","Eesti","H",4
"A","Y","FT","Y",3
"A","Y","Le","Y",6
"A","Y","MÃ¶ller","H",2
"A","Y","Selver","H",3
"A","Y","aga","J",2
"A","Y","ajakirjandus","S",2
"A","Y","ala","S",2
"A","Y","alagrupp","S",27
"A","Y","diplom","S",2
"A","Y","divisjon","S",14
"A","Y","ehitama","V",2
"A","Y","ei","V",4
"A","Y","energiaklass","S",2
"A","Y","et","J",7
"A","Y","finaal","S",8
"A","Y","fond","S",2
"A","Y","grupp","S",34
"A","Y","ja","J",72
"A","Y","jÃ¤Ã¤ma","V",3
"A","Y","kategooria","S",7
"A","Y","kirjutama","V",2
"A","Y","klass","S",2
"A","Y","kolmsada","N",19
"A","Y","koondis","S",12
"A","Y","kui","J",7
"A","Y","kuni","K",19
"A","Y","kuuluma","V",2
"A","Y","kuus","N",2
"A","Y","kÃ¼la","S",2
"A","Y","kÃ¼mme","N",4
"A","Y","la","H",4
"A","Y","le","Y",5
"A","Y","liiga","S",3
"A","Y","mina","P",5
"A","Y","mis","P",2
"A","Y","mÃ¤ngima","V",3
"A","Y","mÃµis","S",2
"A","Y","neli","N",2
"A","Y","nimekiri","S",2
"A","Y","ning","J",3
"A","Y","norm","S",3
"A","Y","olema","V",19
"A","Y","otsus","S",2
"A","Y","plaan","S",2
"A","Y","pluss","S",3
"A","Y","proov","S",15
"A","Y","proovima","V",4
"A","Y","punkt","S",25
"A","Y","reiting","S",5
"A","Y","see","P",4
"A","Y","stuudio","S",2
"A","Y","sÃµna","S",4
"A","Y","tagasi","K",2
"A","Y","tase","S",5
"A","Y","terminal","S",2
"A","Y","tÃ¶Ã¶rahu","S",2
"A","Y","tÃ¼Ã¼p","S",2
"A","Y","viiskÃ¼mmend","N",2
"A","Y","vÃ¤hendama","V",2
"A","Y","vÃ¤hendus","S",2
"A","Y","vÃµi","J",6
"A","Y","vÃµimalik","A",2
"A","Y","Ã¼ks","P",5
"A","Y","Ã¼sna","D",3
"A-alagrupp","S","koos","K",2
"A-gripp","S","haigla","S",2
"A-grupp","S","liider","S",2
"A-grupp","S","maailmameistrivÃµistlus","S",3
"A-grupp","S","mÃ¤ng","S",2
"A-grupp","S","mÃ¤ngima","V",2
"A-grupp","S","olema","V",4
"A-grupp","S","pÃ¤ev","S",3
"A-grupp","S","turniir","S",3
"A-hepatiit","S","haigestuma","V",3
"A-hepatiit","S","vastu","K",8
"A-kategooria","S","ja","J",3
"A-klass","S","festival","S",7
"A-klass","S","filmifestival","S",3
"A-klass","S","seitse","N",2
"A-klass","S","sÃµjakurjategija","S",2
"A-klass","S","Ãµpilane","S",3
"A-tÃ¼Ã¼p","S","viirus","S",2
"A4","Y","kus","D",2
"AB","Y","ansambel","S",2
"AB","Y","ja","J",3
"AB","Y","rukkileib","S",3
"AB","Y","sada","N",2
"ABB","Y","Baltikum","H",3
"ABB","Y","alustama","V",2
"ABB","Y","balti","G",3
"ABB","Y","finantsalane","A",2
"ABB","Y","finantsteenus","S",2
"ABB","Y","finantsvaldkond","S",2
"ABB","Y","grupp","S",2
"ABB","Y","ja","J",2
"ABB","Y","kes","P",2
"ABB","Y","kontsern","S",3
"ABB","Y","olema","V",7
"ABB","Y","poolt","K",2
"ABB","Y","sulgema","V",2
"ABB","Y","tehas","S",2
"ABF","Y","juhataja","S",3
"ABF","Y","juht","S",2
"ABF","Y","pÃµld","S",2
"ABLV","Y","olema","V",3
"ABLV","Y","pank","S",9
"ABLV","Y","pankile","S",2
"ABP","Y","poolt","K",2
"AC","Y","Milan","H",14
"AC","Y","Milaniga","H",2
"AC","Y","tekst","S",2
"ACMI","Y","teenus","S",2
"ACTA","Y","ei","V",3
"ACTA","Y","leping","S",2
"ACTA","Y","mÃµte","S",2
"ACTA","Y","probleemistik","S",2
"ACTA","Y","vastane","S",2
"ACTA","Y","vastu","K",2
"ACTa","H","tagasi","D",2
"ADP","Y","arvamus","S",2
"AEK","Y","ja","J",2
"AFB","Y","et","J",2
"AFB","Y","olema","V",2
"AFC","Y","lÃµunadivisjon","S",3
"AFP","Y","allikas","S",7
