ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"2","N","teatama","V",2
"3","N","D","O",3
"3","N","G","Y",6
"3","N","fotosÃ¼ntees","S",2
"3","N","mÃ¤ngija","S",2
"3","N","tuhat","N",2
"3.","O","kui","J",2
"3D","Y","ja","J",4
"3D","Y","kino","S",4
"3D","Y","kristallpusle","S",2
"3D","Y","mudel","S",12
"3D","Y","pilt","S",2
"3D","Y","prill","S",3
"3D","Y","prinditu","S",2
"3D","Y","printer","S",41
"3D","Y","printima","V",10
"3D","Y","printimine","S",11
"3D","Y","pusle","S",2
"3G","Y","4G","Y",3
"3G","Y","telefon","S",2
"3G","Y","vÃµi","J",2
"4","N","G","Y",6
"4","N","K","Y",2
"4","N","formaat","S",3
"4","N","ja","J",2
"4","N","kaheksa","N",2
"4","N","lehekÃ¼lg","S",2
"4","N","paber","S",2
"4","N","paberileht","S",2
"4G","Y","internet","S",4
"4G","Y","ja","J",2
"4G","Y","ka","D",2
"4G","Y","levi","S",2
"4G","Y","mobiilne","A",2
"4G","Y","olema","V",2
"4G","Y","pakett","S",2
"4G","Y","siis","J",2
"4G","Y","vÃµrk","S",10
"4G","Y","Ã¼hendus","S",4
"5","N","G","Y",4
"8","N","olema","V",2
"A","Y","4","N",15
"A","Y","A","Y",6
"A","Y","B","Y",45
"A","Y","BC","Y",4
"A","Y","DC","O",2
"A","Y","Diftong","H",2
"A","Y","Eesti","H",4
"A","Y","F","Y",2
"A","Y","Le","Y",24
"A","Y","NSV","Y",2
"A","Y","O","Y",3
"A","Y","R","Y",2
"A","Y","Reformierakond","H",2
"A","Y","Tallinn","H",4
"A","Y","Teder","H",2
"A","Y","U","Y",3
"A","Y","a","Y",5
"A","Y","ad","Y",2
"A","Y","aga","J",8
"A","Y","ainult","D",2
"A","Y","andma","V",3
"A","Y","arvama","V",2
"A","Y","asuv","A",3
"A","Y","d","Y",2
"A","Y","divisjon","S",2
"A","Y","ega","J",2
"A","Y","ehk","D",4
"A","Y","ehk","J",7
"A","Y","ei","V",29
"A","Y","eks","D",4
"A","Y","esimene","O",2
"A","Y","esiteks","D",2
"A","Y","et","J",20
"A","Y","festival","S",5
"A","Y","finaal","S",2
"A","Y","galerii","S",4
"A","Y","grupp","S",6
"A","Y","hakkama","V",2
"A","Y","hinne","S",2
"A","Y","inimene","S",2
"A","Y","ise","P",3
"A","Y","ja","J",295
"A","Y","jÃ¤rgi","K",3
"A","Y","jÃ¤Ã¤ma","V",2
"A","Y","ka","D",6
"A","Y","kaheksa","N",2
"A","Y","kaks","N",13
"A","Y","kakskÃ¼mmend","N",3
"A","Y","kakssada","N",2
"A","Y","kas","D",31
"A","Y","kategooria","S",6
"A","Y","keel","S",3
"A","Y","kes","P",2
"A","Y","kodu","S",2
"A","Y","kohta","K",2
"A","Y","kolm","N",8
"A","Y","koma","S",2
"A","Y","koondis","S",5
"A","Y","koosolek","S",2
"A","Y","korter","S",2
"A","Y","kui","J",15
"A","Y","kus","D",5
"A","Y","kuu","S",5
"A","Y","kuub","S",2
"A","Y","kÃ¤Ã¤namine","S",2
"A","Y","kÃµigepealt","D",3
"A","Y","kÃµik","P",2
"A","Y","kÃ¼mme","N",4
"A","Y","kÃ¼simus","S",3
"A","Y","la","H",60
"A","Y","laa","S",2
"A","Y","le","Y",15
"A","Y","lekok","S",2
"A","Y","liiga","S",4
"A","Y","linn","S",2
"A","Y","lo","Y",2
"A","Y","maja","S",3
"A","Y","mina","P",14
"A","Y","mis","P",19
"A","Y","mitte","D",2
"A","Y","moll","S",2
"A","Y","nagu","J",2
"A","Y","neli","N",14
"A","Y","nii","D",4
"A","Y","nii-Ã¶elda","D",3
"A","Y","nimi","S",2
"A","Y","noh","D",2
"A","Y","norm","S",9
"A","Y","nÃ¼Ã¼d","D",3
"A","Y","olema","V",58
"A","Y","oma","P",5
"A","Y","osa","S",2
"A","Y","panema","V",3
"A","Y","peal","K",2
"A","Y","peale","K",2
"A","Y","pealetung","S",2
"A","Y","pidama","V",4
"A","Y","plaan","S",3
"A","Y","pluss","S",7
"A","Y","pool","N",2
"A","Y","pool","S",6
"A","Y","poole","K",5
"A","Y","praam","S",2
"A","Y","prior","S",5
"A","Y","proov","S",10
"A","Y","proovima","V",3
"A","Y","punkt","S",143
"A","Y","riigikogu","S",2
"A","Y","rÃ¼hm","S",9
"A","Y","saama","V",5
"A","Y","sada","N",2
"A","Y","see","P",42
"A","Y","siis","D",12
"A","Y","siis","J",7
"A","Y","sina","P",7
"A","Y","sinna","D",2
"A","Y","situatsioon","S",2
"A","Y","stuudio","S",2
"A","Y","suur","A",2
"A","Y","tahtma","V",2
"A","Y","tasand","S",3
"A","Y","tase","S",2
"A","Y","tegema","V",4
"A","Y","tegemine","S",2
"A","Y","teine","P",2
"A","Y","tema","P",15
"A","Y","trÃ¼kk","S",2
"A","Y","tuhat","N",2
"A","Y","tulema","V",3
"A","Y","tundma","V",2
"A","Y","tuur","S",5
"A","Y","tÃ¤hendama","V",2
"A","Y","tÃ¤ht","S",15
"A","Y","tÃµesti","D",2
"A","Y","tÃµstma","V",2
"A","Y","tÃ¼Ã¼p","S",4
"A","Y","vaga","A",2
"A","Y","variant","S",3
"A","Y","viima","V",2
"A","Y","voit","S",2
"A","Y","vÃµi","J",30
"A","Y","Ã¼ks","P",18
"A","Y","Ã¼tlema","V",6
"A-energia","S","klass","S",2
"A-kaks","N","olema","V",2
"A-kategooria","S","esimene","O",2
"A-kategooria","S","festival","S",2
"A-kategooria","S","konkurss","S",2
