ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","W3_lemma","W3_postag","n"
"A","Y","A","Y","A","Y",7
"A","Y","BC","Y","Houses","H",2
"A","Y","mina","P","minema","V",2
"A","Y","nagu","J","armastus","S",7
"A","Y","olema","V","ju","D",4
"A","Y","see","P","olema","V",4
"A","Y","tema","P","olema","V",2
"A","Y","tuli","S","A","Y",2
"A-korpus","S","ja","J","B-korpus","S",2
"A.","Y","Le","Y","Coq","H",3
"Aada","H","ja","J","Aliina","H",2
"Aafrika","H","olema","V","ju","D",2
"Adrianne","H","olema","V","nagu","J",2
"Age","H","of","H","Ultron","H",4
"Aino","H","Aino","H","olema","V",2
"Aino","H","olema","V","lihtsalt","D",2
"AirPods","H","sees","K","olema","V",2
"Aleks","H","Aleks","H","Aleks","H",3
"Alex","H","kas","D","kas","D",2
"Alex","H","kas","D","see","P",3
"Alex","H","kas","D","sina","P",10
"Alex","H","kes","P","see","P",2
"Alex","H","lÃµpetama","V","Ã¤ra","D",2
"Alex","H","miks","D","sina","P",6
"Alex","H","mina","P","ei","V",3
"Alex","H","mina","P","pidama","V",2
"Alex","H","mis","P","sina","P",5
"Alex","H","see","P","olema","V",2
"Alex","H","sina","P","ei","V",2
"Alex","H","sina","P","olema","V",6
"Alex","H","teadma","V","et","J",2
"Alex","H","tÃµde","S","vÃµi","J",3
"Aliina","H","kava","S","olema","V",2
"Aliina","H","olema","V","mingi","P",2
"Andres","H","olema","V","mingi","P",2
"Andrus","H","kas","D","sina","P",4
"Andrus","H","mina","P","ei","V",2
"Andrus","H","mina","P","minema","V",4
"Andrus","H","mina","P","olema","V",4
"Andrus","H","mina","P","tapma","V",3
"Andrus","H","seal","D","Andrus","H",2
"Andrus","H","see","P","olema","V",3
"Andrus","H","sina","P","ei","V",2
"Andrus","H","tema","P","olema","V",2
"Andrus","H","Ã¼tlema","V","mina","P",2
"Ann","H","olema","V","nagu","J",2
"Anne","H","Frank","H","pÃ¤evik","S",3
"Anne","H","Vesk","H","olema","V",3
"Anne","H","tahtma","V","minema","V",2
"Antsla","H","kool","S","olema","V",2
"Anu","H","mingi","P","ei","V",2
"Ari","H","Matti","H","Ari","H",2
"Ari","H","Matti","H","siis","D",2
"Artes","H","kÃ¤ima","V","Ã¼heksa","N",2
"Arts","H","olema","V","kÃµige","D",2
"Artur","H","ja","J","Anette","H",3
"Artur","H","ja","J","Jorma","H",2
"Arvo","H","PÃ¤rt","H","keskus","S",2
"Asser","H","et","J","tema","P",2
"B","Y","B","Y","B","Y",8
"B","Y","H","Y","F","Y",5
"B","Y","klass","S","olema","V",2
"B","Y","olema","V","ju","D",5
"B","Y","tema","P","olema","V",2
"B","Y","vÃµi","J","A","Y",2
"Barbie","H","ahi","S","ja","J",2
"Battlefield","H","Ã¼ks","P","vaatama","V",2
"Belgia","H","Belgia","H","Belgia","H",2
"Ben","H","and","S","Jerry","H",2
"Biden","H","and","CCONJ","I","PRON",2
"Black","H","Lives","H","Matter","H",2
"Black","H","Ops","H","kaks","N",6
"Born","H","to","Y","Die","H",2
"Brain","H","Licker","H","olema","V",2
"Breath","H","of","H","the","S",2
"Briti","H","Ã¼hiskond","S","ja","J",2
"Bungo","H","Stray","H","Dogs","H",2
"C","Y","kÃ¼mme","N","C","Y",2
"Cafe","H","de","H","Flore","H",3
"Call","H","My","Y","Agent","H",2
"Call","H","mina","P","by","Y",2
"Call","H","of","H","Duty","H",12
"Call","H","of","H","Dutyt","H",2
"Carlo","H","a","X","man","INTJ",2
"Circle","H","K","Y","olema","V",2
"Coffee","H","Talkil","H","olema","V",2
"Crocs","H","ja","J","sokk","S",2
"D","O","E","Y","stuff","NOUN",2
"D","O","V","O","E","Y",2
"D","O","X","O","D","O",4
"De","Y","Gea","H","olema","V",2
"Depeche","H","Mode","H","oma","P",2
"Direction","H","laul","S","olema","V",2
"Dixie","H","DâAmelio","H","tegema","V",2
"Domenik","H","ja","J","see","P",2
"Doom","H","at","Y","Your","H",2
"Duty","H","Modern","H","Warfare","H",2
"E","Y","J","Y","H","Y",2
"ENSV","Y","vaatama","V","vÃµi","J",2
"Eesti","H","ei","V","olema","V",2
"Eesti","H","hÃ¼mn","S","laulma","V",2
"Eesti","H","ja","J","Soome","H",2
"Eesti","H","laul","S","laul","S",3
"Eesti","H","mees","S","olema","V",2
"Eesti","H","muda","S","ostma","V",2
"Eesti","H","olema","V","ka","D",2
"Eesti","H","veetma","V","vaatama","V",2
"Eiffel","H","torn","S","asuma","V",2
"El","H","Pepe","H","El","H",2
"Eliinen","H","mina","P","olema","V",2
"Elo","H","ja","J","Merka","H",2
"Emmaste","H","vÃµi","J","Emmaste","H",2
"Ene","H","Ã¼tlema","V","et","J",2
"F","Y","H","Y","H","Y",3
"Falcon","H","and","S","the","S",2
"Figaro","H","Figaro","H","Figaro","H",3
"Fortnite","H","ei","V","mÃ¤ngima","V",2
"Fortnite","H","olema","V","esimene","O",2
"Fortnite","H","we","PRON","like","INTJ",2
"GAG","Y","ei","V","olema","V",2
"Gacha","H","edit","VERB","olema","V",2
"Gacha","H","story","NOUN","jaoks","K",2
"Getter","H","Jaan","H","laul","S",2
"Getter","H","kus","D","sina","P",3
"Getter","H","minema","V","Ã¤ra","D",2
"Gokolm","N","ise","P","viga","S",2
"Gregori","H","ja","J","Vilve","H",2
"Grenouille","H","olema","V","ju","D",2
"Greta","H","mina","P","olema","V",2
"Greta","H","mis","P","mina","P",2
"Greta","H","olema","V","nagu","J",5
"Gustav","H","olema","V","nagu","J",2
