ï»¿"W1_word","W1_lemma","W1_ending","W1_postag","W1_form","W2_word","W2_lemma","W2_ending","W2_postag","W2_form","W3_word","W3_lemma","W3_ending","W3_postag","W3_form","n"
"A-korpus","A-korpus","0","S","sg n","ja","ja","0","J",NA,"B-korpus","B-korpus","0","S","sg n",2
"A-s","A","s","Y","sg in","on","olema","0","V","b","ju","ju","0","D",NA,3
"A-s","A","s","Y","sg in","see","see","0","P","sg n","on","olema","0","V","b",4
"A-s","A","s","Y","sg in","ta","tema","0","P","sg n","on","olema","0","V","b",2
"A","a",NA,"NOUN",NA,"B","b",NA,"NOUN",NA,"Y","y",NA,"NOUN",NA,4
"Ã ","Ã ",NA,"PUNCT",NA,"la","la",NA,"PROPN",NA,"et","et","0","J",NA,3
"Ã ","Ã ",NA,"PUNCT",NA,"la","la",NA,"PROPN",NA,"mingi","mingi","0","P","sg n",2
"a","a",NA,"X",NA,"bomb","bomb",NA,"NOUN",NA,"bomb","bomb",NA,"NOUN",NA,3
"a","a",NA,"X",NA,"fat","fat",NA,"ADJ",NA,"bitch","bitch",NA,"NOUN",NA,2
"a","a",NA,"X",NA,"for","for",NA,"ADP",NA,"effort","effort",NA,"NOUN",NA,3
"a","a",NA,"X",NA,"lot","lot",NA,"NOUN",NA,"of","of",NA,"ADP",NA,4
"a","a",NA,"X",NA,"makes","make",NA,"VERB",NA,"a","a",NA,"X",NA,2
"a","a",NA,"X",NA,"man","man",NA,"INTJ",NA,"has","have",NA,"VERB",NA,6
"a","a",NA,"X",NA,"man","man",NA,"INTJ",NA,"like","like",NA,"INTJ",NA,6
"a","a",NA,"X",NA,"man","man",NA,"INTJ",NA,"whose","whose",NA,"PRON",NA,2
"a","a",NA,"X",NA,"old","old",NA,"ADJ",NA,"Monte","Monte",NA,"H","?",3
"A","A","0","Y","?","A","A","0","Y","?","A","A","0","Y","?",6
"a","a","0","Y","?","a","a","0","Y","?","kes","kes","0","P","sg n",2
"a","a","0","Y","?","aa","aa","0","I",NA,"jaa","jaa","0","D",NA,3
"a","a","0","Y","?","aga","aga","0","J",NA,"meil","mina","l","P","pl ad",2
"A","A","0","Y","?","BC","BC","0","Y","?","Houses","Houses","0","H","sg n",2
"a","a","0","Y","?","ee","ee","0","Y","?","nagu","nagu","0","J",NA,2
"a","a","0","Y","?","ega","ega","0","J",NA,"ma","mina","0","P","sg n",2
"a","a","0","Y","?","ei","ei","0","V","neg","ei","ei","0","V","neg",6
"a","a","0","Y","?","ei","ei","0","V","neg","jaa","jaa","0","D",NA,2
"a","a","0","Y","?","ei","ei","0","V","neg","ma","mina","0","P","sg n",10
"a","a","0","Y","?","ei","ei","0","V","neg","me","mina","0","P","pl n",3
"a","a","0","Y","?","ei","ei","0","V","neg","meil","mina","l","P","pl ad",2
"a","a","0","Y","?","ei","ei","0","V","neg","mitte","mitte","0","D",NA,2
"a","a","0","Y","?","ei","ei","0","V","neg","mul","mina","l","P","sg ad",4
"a","a","0","Y","?","ei","ei","0","V","neg","nad","tema","d","P","pl n",3
"a","a","0","Y","?","ei","ei","0","V","neg","no","no","0","I",NA,2
"a","a","0","Y","?","ei","ei","0","V","neg","ole","olema","0","V","o",7
"a","a","0","Y","?","ei","ei","0","V","neg","oota","ootama","0","V","o",4
"a","a","0","Y","?","ei","ei","0","V","neg","pannud","panema","nud","V","nud",2
"a","a","0","Y","?","ei","ei","0","V","neg","sa","sina","0","P","sg n",2
"a","a","0","Y","?","ei","ei","0","V","neg","see","see","0","P","sg n",11
"a","a","0","Y","?","ei","ei","0","V","neg","tea","teadma","0","V","o",4
"a","a","0","Y","?","ei","ei","0","V","neg","tegelikult","tegelikult","0","D",NA,2
"a","a","0","Y","?","ei","ei","0","V","neg","tegelt","tegelikult","0","D",NA,2
"a","a","0","Y","?","ei","ei","0","V","neg","Ã¤ra","Ã¤ra","0","V","neg o",2
"a","a","0","Y","?","et","et","0","J",NA,"ee","ee","0","Y","?",3
"a","a","0","Y","?","et","et","0","J",NA,"ma","mina","0","P","sg n",3
"a","a","0","Y","?","ja","ja","0","J",NA,"siis","siis","0","D",NA,5
"a","a","0","Y","?","jaa","jaa","0","D",NA,"ja","ja","0","J",NA,3
"a","a","0","Y","?","jaa","jaa","0","D",NA,"jaa","jaa","0","D",NA,6
"a","a","0","Y","?","jah","jah","0","D",NA,"jah","jah","0","D",NA,2
"a","a","0","Y","?","kas","kas","0","D",NA,"see","see","0","P","sg n",2
"a","a","0","Y","?","kui","kui","0","J",NA,"sa","sina","0","P","sg n",2
"a","a","0","Y","?","kuidas","kuidas","0","D",NA,"see","see","0","P","sg n",2
"a","a","0","Y","?","m","m","0","Y","?","et","et","0","J",NA,2
"a","a","0","Y","?","ma","mina","0","P","sg n","ei","ei","0","V","neg",33
"a","a","0","Y","?","ma","mina","0","P","sg n","just","just","0","D",NA,2
"a","a","0","Y","?","ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin",2
"a","a","0","Y","?","ma","mina","0","P","sg n","leidsin","leidma","sin","V","sin",2
"a","a","0","Y","?","ma","mina","0","P","sg n","loodan","lootma","n","V","n",4
"a","a","0","Y","?","ma","mina","0","P","sg n","ma","mina","0","P","sg n",3
"a","a","0","Y","?","ma","mina","0","P","sg n","mÃµtlesin","mÃµtlema","sin","V","sin",2
"a","a","0","Y","?","ma","mina","0","P","sg n","mÃ¤letan","mÃ¤letama","n","V","n",3
"a","a","0","Y","?","ma","mina","0","P","sg n","nÃ¤gin","nÃ¤gema","in","V","sin",3
