ï»¿"W1_word","W1_lemma","W1_postag","W2_word","W2_lemma","W2_postag","W1_n","W2_n","n"
"see","see","P","on","ole","V",15358,20368,3292
"ma","mina","P","ei","ei","V",12161,15464,3277
"ja","ja","J","siis","siis","J",19088,11065,3102
"ei","ei","V","ole","ole","V",15464,3144,2724
"ja","ja","J","ja","ja","J",19088,19088,2075
"et","et","J","et","et","J",21934,21934,2015
"ei","ei","V","tea","tead","V",15464,2107,1975
"et","et","J","see","see","P",21934,15358,1564
"jah","jah","D","jah","jah","D",8768,8768,1453
"see","see","P","oli","ole","V",15358,7141,1273
"on","ole","V","see","see","P",20368,15358,1153
"mhmh","mhmh","I","mhmh","mhmh","I",2617,2617,1040
"nii","nii","D","et","et","J",4263,21934,1013
"et","et","J","ma","mina","P",21934,12161,990
"et","et","J","noh","noh","D",21934,6298,882
"seal","seal","D","on","ole","V",5744,20368,879
"siis","siis","J","ma","mina","P",11065,12161,845
"ta","tema","P","on","ole","V",469,20368,844
"ta","tema","P","on","ole","V",5328,20368,844
"see","see","P","et","et","J",15358,21934,794
"ei","ei","V","saa","saa","V",15464,772,746
"et","et","J","kui","kui","J",21934,4860,731
"et","et","J","ta","tema","P",21934,469,727
"et","et","J","ta","tema","P",21934,5328,727
"ja","ja","J","see","see","P",19088,15358,704
"ei","ei","V","olnud","olnud","V",15464,1147,692
"ma","mina","P","olen","ole","V",12161,969,675
"ma","mina","P","arvan","arva","V",12161,709,665
"on","ole","V","ka","ka","D",20368,5692,644
"kui","kui","J","sa","sina","P",4860,4256,619
"on","ole","V","nagu","nagu","D",20368,3666,616
"aga","aga","J","see","see","P",9280,15358,609
"on","ole","V","ju","ju","D",20368,2894,601
"siis","siis","J","ta","tema","P",11065,469,595
"siis","siis","J","ta","tema","P",11065,5328,595
"et","et","J","siis","siis","J",21934,11065,590
"siis","siis","J","on","ole","V",11065,20368,573
"mul","mina","P","on","ole","V",1836,20368,557
"jah","jah","D","aga","aga","J",8768,9280,556
"et","et","J","sa","sina","P",21934,4256,554
"aga","aga","J","aga","aga","J",9280,9280,551
"siis","siis","J","see","see","P",11065,15358,547
"aga","aga","J","ma","mina","P",9280,12161,547
"jah","jah","D","ja","ja","J",8768,19088,542
"see","see","P","ei","ei","V",15358,15464,538
"aga","aga","J","noh","noh","D",9280,6298,538
"oli","ole","V","see","see","P",7141,15358,501
"kui","kui","J","ma","mina","P",4860,12161,501
"ta","tema","P","ei","ei","V",469,15464,498
"ta","tema","P","ei","ei","V",5328,15464,498
"mis","mis","P","on","ole","V",4278,20368,484
"selles","see","P","mÃµttes","mÃµte","S",995,660,478
"sa","sina","P","ei","ei","V",4256,15464,478
"ja","ja","J","ma","mina","P",19088,12161,468
"ei","ei","V","no","no","I",15464,5151,464
"niimoodi","niimoodi","D","et","et","J",1347,21934,461
"noh","noh","D","et","et","J",6298,21934,455
"ei","ei","V","ma","mina","P",15464,12161,443
"seal","seal","D","oli","ole","V",5744,7141,439
"on","ole","V","nagu","nagu","J",20368,4976,420
"ta","tema","P","oli","ole","V",469,7141,411
"ta","tema","P","oli","ole","V",5328,7141,411
"see","see","P","see","see","P",15358,15358,408
"et","et","J","ei","ei","V",21934,15464,408
"jah","jah","D","et","et","J",8768,21934,403
"arvan","arva","V","et","et","J",709,21934,399
"et","et","J","seal","seal","D",21934,5744,387
"mhm","mhm","I","mhm","mhm","I",1333,1333,375
"no","no","I","see","see","P",5151,15358,369
"kogu","kogu","A","aeg","aeg","S",562,558,368
"ei","ei","V","ei","ei","V",15464,15464,367
"on","ole","V","nii","nii","D",20368,4263,366
"et","et","J","on","ole","V",21934,20368,351
"aga","aga","J","siis","siis","J",9280,11065,351
"et","et","J","nad","tema","P",21934,2269,349
"jaa","jaa","D","jaa","jaa","D",1707,1707,348
"ja","ja","J","siis","siis","D",19088,3408,347
"on","ole","V","siis","siis","D",20368,3408,341
"vÃµi","vÃµi","D","noh","noh","D",3186,6298,339
"kui","kui","J","me","mina","P",4860,2789,339
"no","no","I","ma","mina","P",5151,12161,337
"siis","siis","J","kui","kui","J",11065,4860,335
"ka","ka","D","et","et","J",5692,21934,334
"ja","ja","J","noh","noh","D",19088,6298,333
"jah","jah","D","ma","mina","P",8768,12161,330
"on","ole","V","ikka","ikka","D",20368,2187,326
"sa","sina","P","oled","ole","V",4256,563,324
"meil","mina","P","on","ole","V",1187,20368,324
"siin","siin","D","on","ole","V",1470,20368,323
"on","ole","V","mingi","mingi","P",20368,1932,321
"on","ole","V","mingi","mingi","P",20368,994,321
"noh","noh","D","see","see","P",6298,15358,321
"need","see","P","on","ole","V",2749,20368,317
"et","et","J","kas","kas","D",21934,2262,317
"jah","jah","D","ei","ei","V",8768,15464,316
"Ã¼tles","Ã¼tle","V","et","et","J",551,21934,313
"kas","kas","D","see","see","P",2262,15358,313
"nii","nii","D","palju","palju","D",4263,1310,312
"eks","eks","D","ole","ole","V",941,3144,311
"nad","tema","P","on","ole","V",2269,20368,310
"kui","kui","J","ta","tema","P",4860,469,309
"kui","kui","J","ta","tema","P",4860,5328,309
"on","ole","V","seal","seal","D",20368,5744,306
"on","ole","V","jah","jah","D",20368,8768,304
"siis","siis","J","oli","ole","V",11065,7141,303
"oli","ole","V","ka","ka","D",7141,5692,303
"siis","siis","J","me","mina","P",11065,2789,301
"seda","see","P","et","et","J",4044,21934,298
"nagu","nagu","J","see","see","P",4976,15358,298
"sul","sina","P","on","ole","V",933,20368,293
"et","et","J","me","mina","P",21934,5,291
"et","et","J","me","mina","P",21934,2789,291
