ï»¿"W1_word","W1_lemma","W1_ending","W1_postag","W1_form","W2_word","W2_lemma","W2_ending","W2_postag","W2_form","n"
"A-korpus","A-korpus","0","S","sg n","ja","ja","0","J",NA,2
"A-s","A","s","Y","sg in","on","olema","0","V","b",8
"A-s","A","s","Y","sg in","see","see","0","P","sg n",4
"A-s","A","s","Y","sg in","ta","tema","0","P","sg n",2
"A-s","A","s","Y","sg in","vÃ¤","vÃµi","0","J",NA,2
"A-sse","A","sse","Y","sg ill","ma","mina","0","P","sg n",3
"A","a",NA,"NOUN",NA,"B","b",NA,"NOUN",NA,4
"Ã ","Ã ",NA,"PUNCT",NA,"la","la",NA,"PROPN",NA,12
"a","a",NA,"X",NA,"back","back",NA,"ADV",NA,3
"a","a",NA,"X",NA,"bit","bit",NA,"NOUN",NA,2
"a","a",NA,"X",NA,"bomb","bomb",NA,"NOUN",NA,4
"a","a",NA,"X",NA,"check","check",NA,"VERB",NA,2
"a","a",NA,"X",NA,"chicken","chicken",NA,"PROPN",NA,3
"a","a",NA,"X",NA,"coin","coin",NA,"NOUN",NA,2
"a","a",NA,"X",NA,"ding","ding",NA,"NOUN",NA,2
"a","a",NA,"X",NA,"fat","fat",NA,"ADJ",NA,2
"a","a",NA,"X",NA,"few","few",NA,"ADJ",NA,3
"a","a",NA,"X",NA,"for","for",NA,"ADP",NA,4
"a","a",NA,"X",NA,"friend","friend",NA,"NOUN",NA,3
"a","a",NA,"X",NA,"fucking","fucking",NA,"INTJ",NA,5
"a","a",NA,"X",NA,"full","full",NA,"ADJ",NA,3
"a","a",NA,"X",NA,"ghost","ghost",NA,"PROPN",NA,2
"a","a",NA,"X",NA,"good","good",NA,"ADJ",NA,2
"a","a",NA,"X",NA,"guy","guy",NA,"NOUN",NA,2
"a","a",NA,"X",NA,"heartache","heartache",NA,"NOUN",NA,2
"a","a",NA,"X",NA,"laamendaja","laamendaja","0","S","sg n",2
"a","a",NA,"X",NA,"load","load",NA,"NOUN",NA,2
"a","a",NA,"X",NA,"lot","lot",NA,"NOUN",NA,4
"a","a",NA,"X",NA,"makes","make",NA,"VERB",NA,2
"a","a",NA,"X",NA,"man","man",NA,"INTJ",NA,17
"a","a",NA,"X",NA,"new","new",NA,"ADJ",NA,3
"a","a",NA,"X",NA,"old","old",NA,"ADJ",NA,3
"a","a",NA,"X",NA,"savage","savage",NA,"PROPN",NA,5
"a","a",NA,"X",NA,"second","second",NA,"ADJ",NA,3
"a","a",NA,"X",NA,"secret","secret",NA,"ADJ",NA,2
"a","a",NA,"X",NA,"shit","shit",NA,"INTJ",NA,3
"a","a",NA,"X",NA,"simp","simp",NA,"PROPN",NA,2
"a","a",NA,"X",NA,"stupid","stupid",NA,"ADJ",NA,2
"a","a",NA,"X",NA,"train","train",NA,"NOUN",NA,2
"a","a","0","Y","?","A-s","A","s","Y","sg in",2
"A","A","0","Y","?","A-sse","A","sse","Y","sg ill",6
"a","a","0","Y","?","a","a","0","Y","?",12
"A","A","0","Y","?","A","A","0","Y","?",10
"a","a","0","Y","?","a","aga","0","J",NA,3
"a","a","0","Y","?","aa","aa","0","I",NA,12
"a","a","0","Y","?","aga","aga","0","J",NA,7
"a","a","0","Y","?","ai","ai","0","I",NA,2
"a","a","0","Y","?","b","b","0","Y","?",4
"A","A","0","Y","?","BC","BC","0","Y","?",2
"a","a","0","Y","?","e","e","0","Y","?",4
"a","a","0","Y","?","ee","ee","0","Y","?",15
"a","a","0","Y","?","ega","ega","0","J",NA,2
"a","a","0","Y","?","ei","ei","0","V","neg",99
"a","a","0","Y","?","esimene","esimene","0","O","sg n",2
"a","a","0","Y","?","et","et","0","J",NA,22
"a","a","0","Y","?","fuck","fuck",NA,"INTJ",NA,2
"A","A","0","Y","?","H","H","0","Y","?",2
"a","a","0","Y","?","haa","haa","0","I",NA,2
"a","a","0","Y","?","ja","ja","0","J",NA,12
"A","A","0","Y","?","ja","ja","0","J",NA,5
"a","a","0","Y","?","jaa","jaa","0","D",NA,34
"a","a","0","Y","?","jah","jah","0","D",NA,7
"A","A","0","Y","?","juurde","juurde","0","K",NA,2
"A","A","0","Y","?","juures","juures","0","K",NA,4
"a","a","0","Y","?","kaks","kaks","0","N","sg n",2
"a","a","0","Y","?","kas","kas","0","D",NA,6
"a","a","0","Y","?","kes","kes","0","P","sg n",5
"a","a","0","Y","?","khm","khm","0","Y","?",2
"a","a","0","Y","?","kid","kid","0","S","sg n",2
"a","a","0","Y","?","kuhu","kuhu","0","D",NA,3
"a","a","0","Y","?","kui","kui","0","J",NA,8
"a","a","0","Y","?","kuidas","kuidas","0","D",NA,5
"a","a","0","Y","?","kus","kus","0","D",NA,2
"a","a","0","Y","?","kusjuures","kusjuures","0","D",NA,2
"a","a","0","Y","?","kuule","kuulma","0","V","o",3
"a","a","0","Y","?","lihtsalt","lihtsalt","0","D",NA,3
"a","a","0","Y","?","LOL","lol",NA,"INTJ",NA,2
"a","a","0","Y","?","m","m","0","Y","?",22
"a","a","0","Y","?","ma","mina","0","P","sg n",110
"a","a","0","Y","?","me","mina","0","P","pl n",13
"a","a","0","Y","?","meil","mina","l","P","pl ad",11
"a","a","0","Y","?","mh","mh","0","I",NA,2
"a","a","0","Y","?","mida","mis","da","P","sg p",5
"a","a","0","Y","?","midagi","miski","dagi","P","sg p",2
"a","a","0","Y","?","miks","miks","0","D",NA,3
"a","a","0","Y","?","millal","millal","0","D",NA,3
"a","a","0","Y","?","mina","mina","0","S","sg n",2
"a","a","0","Y","?","mine","minema","0","V","o",2
