ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"A","Y","A","Y",18
"A","Y","BC","Y",2
"A","Y","H","Y",2
"A","Y","ja","J",6
"A","Y","juurde","K",2
"A","Y","juures","K",4
"A","Y","mina","P",4
"A","Y","nagu","J",9
"A","Y","olema","V",11
"A","Y","see","P",6
"A","Y","tema","P",2
"A","Y","tuli","S",2
"A","Y","vist","D",2
"A","Y","vÃµi","J",3
"A-klass","S","ja","J",2
"A-klass","S","Ã¤Ã¤","Y",2
"A-korpus","S","ja","J",2
"A.","Y","Le","Y",3
"AFK-ib","Y","ju","D",2
"AK","Y","olema","V",2
"ASMR","PROPN","tegema","V",2
"Aada","H","ja","J",3
"Aada","H","saama","V",4
"Aafrika","H","laps","S",3
"Aafrika","H","olema","V",5
"Aafrika","H","vÃµi","J",2
"Ada","H","ja","J",2
"Adrianne","H","olema","V",5
"Age","H","of","H",4
"Aime","H","juurde","K",2
"Aino","H","Aino","H",2
"Aino","H","olema","V",4
"AirDrop","H","AirDrop","H",2
"AirDrop","PROPN","see","P",2
"AirPods","H","sees","K",2
"Aksel","H","olema","V",2
"Aleks","H","Aleks","H",4
"Aleksander","H","olema","V",2
"Aleksandra","H","olema","V",3
"Aleksandra","H","rÃ¤Ã¤kima","V",2
"Aleksandra","H","saama","V",2
"Alex","H","Sanchez","H",3
"Alex","H","ja","J",3
"Alex","H","kas","D",15
"Alex","H","kes","P",2
"Alex","H","lÃµpetama","V",4
"Alex","H","miks","D",6
"Alex","H","mina","P",7
"Alex","H","minema","V",2
"Alex","H","mingi","P",2
"Alex","H","mis","P",5
"Alex","H","olema","V",3
"Alex","H","rÃ¤Ã¤kima","V",2
"Alex","H","see","P",4
"Alex","H","sina","P",13
"Alex","H","sÃµitma","V",2
"Alex","H","teadma","V",2
"Alex","H","tÃµde","S",3
"Alex","H","vÃµi","J",2
"Alex","H","Ã¤ra","D",2
"Alexa","H","pause","NOUN",2
"Alexa","H","play","NOUN",2
"Aliina","H","ja","J",2
"Aliina","H","kava","S",3
"Aliina","H","olema","V",5
"Allar","H","product","NOUN",2
"Alli","H","minema","V",2
"Alli","H","vaatama","V",3
"Alo","H","olema","V",4
"Alvar","H","olema","V",2
"Alvar","H","saama","V",2
"Ameerika","H","auto","S",2
"Ameerika","H","mÃ¤gi","S",7
"Ameerika","H","nÃ¤ide","S",2
"Ameerika","H","olema","V",3
"Ameerika","H","vÃµi","J",3
"Among","H","Usi","H",4
"Andre","H","kÃ¤ima","V",3
"Andreas","H","ei","V",2
"Andreas","H","ja","J",2
"Andrei","H","mingi","P",2
"Andrei","H","olema","V",3
"Andrei","H","vaatama","V",2
"Andres","H","ei","V",2
"Andres","H","ja","J",3
"Andres","H","juures","K",2
"Andres","H","maja","S",2
"Andres","H","olema","V",3
"Andrus","H","KivirÃ¤hu","H",2
"Andrus","H","e","Y",3
"Andrus","H","ei","V",2
"Andrus","H","kas","D",6
"Andrus","H","kasemaa","S",2
"Andrus","H","kui","J",2
"Andrus","H","m","Y",2
"Andrus","H","miks","D",2
"Andrus","H","mina","P",31
"Andrus","H","minema","V",2
"Andrus","H","mm","Y",2
"Andrus","H","olema","V",3
"Andrus","H","seal","D",5
"Andrus","H","see","P",4
"Andrus","H","sina","P",6
"Andrus","H","tema","P",2
"Andrus","H","tulema","V",2
"Andrus","H","Ã¤ra","D",2
"Andrus","H","Ã¼tlema","V",2
"Andy","H","noh","D",2
"Anett","H","olema","V",5
"Anett","H","saama","V",2
"Anette","H","isa","S",2
"Anette","H","mina","P",2
"Angel","H","Dust","H",3
"Angelina","H","Jolie","H",3
"Angry","H","Birds","H",2
"Anija","H","Ã¤ra","D",2
"Anks","H","kÃ¤ima","V",2
"Ann","H","hakkama","V",2
"Ann","H","nagu","J",2
"Ann","H","olema","V",2
"Ann","H","reaalselt","D",2
"Anna","H","Anna","H",2
"Anna","H","olema","V",2
"Annabel","H","juures","K",2
"Annabel","H","olema","V",2
"Anne","H","Frank","H",8
"Anne","H","Vesk","H",7
"Anne","H","tahtma","V",2
"Anne","H","vaatama","V",2
"Annika","H","ka","D",2
"Ansu","H","Fati","H",2
"Antsla","H","GÃ¼mnaasium","H",4
"Antsla","H","ja","J",2
"Antsla","H","kool","S",3
"Antsla","H","olema","V",3
"Anu","H","mingi","P",2
"Anu","H","olema","V",3
"Apple","H","Pay","H",3
"Aprinsas","H","mina","P",2
"Argentiina","H","eest","K",2
"Argentiina","H","olema","V",2
"Ari","H","Ari","H",2
"Ari","H","Matti","H",7
"Ariana","H","Grande","H",3
"Ariana","H","oma","P",3
"Arnold","H","Oksmaa","H",2
"Artemon","H","olema","V",3
"Artes","H","kÃ¤ima","V",2
"Arts","H","olema","V",3
"Artur","H","ja","J",7
"Artur","H","olema","V",2
"Arvo","H","PÃ¤rt","H",3
"Asser","H","et","J",2
"Asser","H","olema","V",2
"Asser","H","tulema","V",2
"Atletico","H","Madrid","H",3
"Austraalia","H","olema","V",2
"Ave","H","Maria","H",2
"B","Y","B","Y",13
"B","Y","H","Y",5
"B","Y","V","O",2
"B","Y","juures","K",3
"B","Y","klass","S",5
"B","Y","mina","P",5
"B","Y","olema","V",6
"B","Y","ootama","V",2
"B","Y","tema","P",2
"B","Y","vÃµi","J",7
"B-klass","S","ees","K",2
"B-klass","S","minema","V",2
"B-klass","S","olema","V",4
"B-klass","S","poiss","S",2
"BC","Y","Houses","H",2
"BMW","Y","ja","J",3
"BMW","Y","juures","K",2
"BMW","Y","nagu","J",2
"BMW","Y","vÃµi","J",2
