ï»¿"W1_word","W1_lemma","W1_postag","W2_word","W2_lemma","W2_postag","W3_word","W3_lemma","W3_postag","W1_n","W2_n","W3_n","n"
"ma","mina","P","ei","ei","V","tea","tead","V",12161,15464,2107,1470
"mhmh","mhmh","I","mhmh","mhmh","I","mhmh","mhmh","I",2617,2617,2617,539
"jah","jah","D","jah","jah","D","jah","jah","D",8768,8768,8768,517
"et","et","J","see","see","P","on","ole","V",21934,15358,20368,493
"ma","mina","P","arvan","arva","V","et","et","J",12161,709,21934,371
"ja","ja","J","ja","ja","J","ja","ja","J",19088,19088,19088,340
"ja","ja","J","ja","ja","J","siis","siis","J",19088,19088,11065,303
"see","see","P","on","ole","V","see","see","P",15358,20368,15358,283
"ja","ja","J","siis","siis","J","ma","mina","P",19088,11065,12161,254
"ma","mina","P","ei","ei","V","ole","ole","V",12161,15464,3144,243
"see","see","P","ei","ei","V","ole","ole","V",15358,15464,3144,241
"et","et","J","ma","mina","P","ei","ei","V",21934,12161,15464,210
"et","et","J","et","et","J","et","et","J",21934,21934,21934,207
"ja","ja","J","siis","siis","J","ta","tema","P",19088,11065,469,201
"ja","ja","J","siis","siis","J","ta","tema","P",19088,11065,5328,201
"ei","ei","V","tea","tead","V","kas","kas","D",15464,2107,2262,197
"on","ole","V","see","see","P","et","et","J",20368,15358,21934,191
"et","et","J","noh","noh","D","et","et","J",21934,6298,21934,189
"aga","aga","J","ma","mina","P","ei","ei","V",9280,12161,15464,189
"aga","aga","J","see","see","P","on","ole","V",9280,15358,20368,188
"selles","see","P","mÃµttes","mÃµte","S","et","et","J",995,660,21934,187
"ma","mina","P","ei","ei","V","mÃ¤leta","mÃ¤leta","V",12161,15464,291,180
"ei","ei","V","ma","mina","P","ei","ei","V",15464,12161,15464,175
"ja","ja","J","see","see","P","on","ole","V",19088,15358,20368,162
"see","see","P","on","ole","V","nagu","nagu","D",15358,20368,3666,152
"no","no","I","see","see","P","on","ole","V",5151,15358,20368,148
"ja","ja","J","siis","siis","J","on","ole","V",19088,11065,20368,147
"et","et","J","et","et","J","see","see","P",21934,21934,15358,144
"no","no","I","ma","mina","P","ei","ei","V",5151,12161,15464,137
"ei","ei","V","tea","tead","V","ma","mina","P",15464,2107,12161,137
"see","see","P","on","ole","V","nagu","nagu","J",15358,20368,4976,136
"ma","mina","P","ei","ei","V","saa","saa","V",12161,15464,772,135
"on","ole","V","see","see","P","on","ole","V",20368,15358,20368,133
"mhm","mhm","I","mhm","mhm","I","mhm","mhm","I",1333,1333,1333,132
"jaa","jaa","D","jaa","jaa","D","jaa","jaa","D",1707,1707,1707,131
"ei","ei","V","tea","tead","V","mis","mis","P",15464,2107,4278,130
"ja","ja","J","siis","siis","J","see","see","P",19088,11065,15358,129
"ja","ja","J","ma","mina","P","ei","ei","V",19088,12161,15464,127
"et","et","J","seal","seal","D","on","ole","V",21934,5744,20368,126
"et","et","J","see","see","P","oli","ole","V",21934,15358,7141,122
"et","et","J","kui","kui","J","sa","sina","P",21934,4860,4256,121
"see","see","P","oli","ole","V","see","see","P",15358,7141,15358,116
"et","et","J","ta","tema","P","on","ole","V",21934,5328,20368,114
"see","see","P","on","ole","V","ka","ka","D",15358,20368,5692,112
"ja","ja","J","siis","siis","J","oli","ole","V",19088,11065,7141,109
"kas","kas","D","see","see","P","on","ole","V",2262,15358,20368,107
"ja","ja","J","see","see","P","oli","ole","V",19088,15358,7141,105
"et","et","J","et","et","J","noh","noh","D",21934,21934,6298,105
"noh","noh","D","ma","mina","P","ei","ei","V",6298,12161,15464,102
"ma","mina","P","ei","ei","V","ma","mina","P",12161,15464,12161,101
"jah","jah","D","jah","jah","D","ja","ja","J",8768,8768,19088,100
"et","et","J","et","et","J","kui","kui","J",21934,21934,4860,99
"jah","jah","D","mhmh","mhmh","I","mhmh","mhmh","I",8768,2617,2617,98
"jah","jah","D","ma","mina","P","ei","ei","V",8768,12161,15464,98
"ja","ja","J","siis","siis","J","me","mina","P",19088,11065,2789,98
"ta","tema","P","Ã¼tles","Ã¼tle","V","et","et","J",5328,551,21934,95
"jah","jah","D","see","see","P","on","ole","V",8768,15358,20368,95
"ma","mina","P","mÃµtlesin","mÃµtle","V","et","et","J",12161,479,21934,94
"et","et","J","see","see","P","ei","ei","V",21934,15358,15464,93
"see","see","P","on","ole","V","ju","ju","D",15358,20368,2894,91
"see","see","P","on","ole","V","nii","nii","D",15358,20368,4263,89
"mul","mina","P","ei","ei","V","ole","ole","V",1836,15464,3144,89
"sa","sina","P","ei","ei","V","saa","saa","V",4256,15464,772,88
"ja","ja","J","siis","siis","J","siis","siis","J",19088,11065,11065,86
"et","et","J","ta","tema","P","ei","ei","V",21934,5328,15464,86
"et","et","J","ei","ei","V","ole","ole","V",21934,15464,3144,86
"ta","tema","P","ei","ei","V","ole","ole","V",469,15464,3144,84
"ta","tema","P","ei","ei","V","ole","ole","V",5328,15464,3144,84
"oli","ole","V","see","see","P","et","et","J",7141,15358,21934,84
"jah","jah","D","ja","ja","J","siis","siis","J",8768,19088,11065,84
"et","et","J","sa","sina","P","ei","ei","V",21934,4256,15464,84
"siis","siis","J","ma","mina","P","ei","ei","V",11065,12161,15464,83
"ei","ei","V","ole","ole","V","nagu","nagu","J",15464,3144,4976,83
"aga","aga","J","see","see","P","oli","ole","V",9280,15358,7141,83
"seal","seal","D","ei","ei","V","ole","ole","V",5744,15464,3144,81
"see","see","P","et","et","J","et","et","J",15358,21934,21934,79
"ja","ja","J","siis","siis","J","sa","sina","P",19088,11065,4256,79
