E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
1.007172063,-2.63E-04,1.007166973,3.86E-04,1.007165068,6.29E-04,1.007162003,0.001019848,1.00718129,-0.001438686,1.007151027,0.002422722
1.006655029,-6.41E-04,1.006649695,3.89E-05,1.006648206,2.29E-04,1.006645593,5.62E-04,1.00666372,-0.001748533,1.006634242,0.002005441
1.004664651,-5.93E-04,1.004659878,1.56E-05,1.004658157,2.35E-04,1.004655105,6.24E-04,1.004673171,-0.001684695,1.004643771,0.002066165
1.002673967,-5.06E-04,1.00266939,7.79E-05,1.002667668,2.97E-04,1.002665032,6.34E-04,1.002682387,-0.001580375,1.002653771,0.00207395
1.000683809,-4.86E-04,1.000679146,1.09E-04,1.000677913,2.66E-04,1.000674934,6.46E-04,1.000691838,-0.001511866,1.000664006,0.002035024
0.998682869,-3.66E-04,0.998678572,1.82E-04,0.998677058,3.75E-04,0.998674202,7.40E-04,0.998691054,-0.001410659,0.998663066,0.002164257
0.996692637,-3.36E-04,0.996688364,2.09E-04,0.996687119,3.67E-04,0.996684055,7.58E-04,0.99670027,-0.00131101,0.996673066,0.002158029
0.994702295,-2.93E-04,0.994698254,2.23E-04,0.99469668,4.24E-04,0.994694324,7.24E-04,0.994709957,-0.001273642,0.994683222,0.002144016
0.992711587,-2.02E-04,0.992707644,3.01E-04,0.992706094,4.98E-04,0.992703237,8.63E-04,0.992718938,-0.001138181,0.992692282,0.002259235
0.990721672,-2.13E-04,0.990717888,2.69E-04,0.990716533,4.42E-04,0.990713494,8.30E-04,0.990728859,-0.001130396,0.990702987,0.002165814
0.988731123,-1.43E-04,0.988727607,3.05E-04,0.988725911,5.22E-04,0.988723494,8.30E-04,0.988738154,-0.001040089,0.98871283,0.002190726
0.986740977,-1.25E-04,0.986737375,3.35E-04,0.986736216,4.83E-04,0.986733237,8.63E-04,0.98674784,-0.001004277,0.986722203,0.002268577
0.984740879,-1.12E-04,0.98473729,3.46E-04,0.984735593,5.62E-04,0.984732944,9.00E-04,0.984747251,-9.25E-04,0.98472236,0.002245222
0.982750195,-2.49E-05,0.982746631,4.30E-04,0.982745361,5.92E-04,0.982742566,9.48E-04,0.982756519,-8.31E-04,0.982731968,0.002302832
0.980760378,-4.83E-05,0.980756875,3.99E-04,0.980755605,5.61E-04,0.980752603,9.44E-04,0.980766506,-8.30E-04,0.980742203,0.002274805
