E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
1.00999791,-0.003559346,1.00992884,0.005251826,1.009981995,-0.001530083,1.009983955,-0.001779673,1.010027938,-0.007391171,0.971151592,-13.30505102
1.011984147,-0.003082898,1.011912803,0.006019437,1.011968389,-0.001072475,1.011971211,-0.001434638,1.011995045,-0.004465531,0.938482363,-9.009234694
1.013971482,-0.002740354,1.013897472,0.006699854,1.013955679,-7.24E-04,1.013959094,-0.001155464,1.013969835,-0.002528599,0.919699221,-6.485867347
1.015949051,-0.00242895,1.015873552,0.007199657,1.01593342,-4.36E-04,1.015937466,-9.52E-04,1.015935529,-7.05E-04,0.907731304,-4.834346939
1.01793717,-0.002189169,1.017860024,0.007648079,1.017921537,-1.96E-04,1.017925988,-7.64E-04,1.017917192,3.58E-04,0.899825378,-3.698387755
1.019925366,-0.001961844,1.019847358,0.007993737,1.019909775,2.86E-05,1.019914365,-5.57E-04,1.019899259,0.001373291,0.894521163,-2.891729592
1.02191372,-0.001748533,1.021834693,0.008326939,1.021898124,2.39E-04,1.021903379,-4.31E-04,1.021879459,0.00262202,0.890545414,-2.236663265
1.023892387,-0.001581932,1.023811714,0.008706852,1.023876725,4.18E-04,1.023882068,-2.64E-04,1.023852325,0.003528206,0.887961736,-1.759147959
1.025881133,-0.001423116,1.025799675,0.008966874,1.025865387,5.88E-04,1.025870815,-1.04E-04,1.025835661,0.004381452,0.886525926,-1.448464286
1.027869722,-0.001239387,1.027787245,0.009275164,1.027854092,7.54E-04,1.027860045,-5.76E-06,1.027820173,0.005080554,0.885638925,-1.20522449
1.029858624,-0.00110237,1.029775442,0.009510274,1.029842844,9.13E-04,1.02984897,1.31E-04,1.029805155,0.005720489,0.885119254,-1.012663265
1.031857788,-9.93E-04,1.031773246,0.00978898,1.03184169,0.00105706,1.031847981,2.58E-04,1.031801,0.006245204,0.884918645,-0.85697449
1.033826689,-8.53E-04,1.033741678,0.009991393,1.033810592,0.001204822,1.033817177,3.60E-04,1.033766061,0.006882025,0.884916806,-0.730459184
1.035815627,-7.18E-04,1.03572964,0.010245187,1.035799494,0.001339037,1.035806256,4.78E-04,1.035752062,0.007394285,0.88509635,-0.625806122
1.037794694,-5.99E-04,1.037707523,0.010519222,1.037778475,0.001470449,1.037785327,5.96E-04,1.037727986,0.007908101,0.885435411,-0.537683673
1.039793923,-5.00E-04,1.039706739,0.010623543,1.039777456,0.001599837,1.039784656,6.82E-04,1.039725006,0.008291128,0.885862621,-0.464617347
1.041772992,-3.82E-04,1.041684622,0.010888236,1.041756437,0.001730471,1.041763859,7.83E-04,1.041701243,0.008773804,0.886351131,-0.401931633
1.043762129,-2.72E-04,1.043673211,0.011070407,1.043745418,0.00185659,1.043752983,8.95E-04,1.043688264,0.009149045,0.886912675,-0.347278571
1.045751483,-1.89E-04,1.045661957,0.011226109,1.045734555,0.001973522,1.045742393,9.70E-04,1.045676696,0.009354572,0.887526469,-0.300570918
1.047740623,-7.94E-05,1.047650075,0.011473675,1.047723693,0.002084849,1.047731533,0.001078859,1.047663011,0.009817007,0.888239576,-0.26015102
1.049719908,1.17E-05,1.049628664,0.011649618,1.049702752,0.002198511,1.049710827,0.001169477,1.049640189,0.010175121,0.889044051,-0.221176531
1.051719197,1.02E-04,1.051627488,0.011799092,1.051701811,0.002316845,1.051710278,0.001236118,1.051638229,0.010433586,0.889884355,-0.186781122
1.053708477,1.94E-04,1.053615763,0.012015518,1.05369087,0.002439849,1.053699494,0.001340594,1.053625642,0.01076056,0.890675227,-0.158827041
1.055697867,2.72E-04,1.055604744,0.012150979,1.055680008,0.002553512,1.055688789,0.001431368,1.055613917,0.010984771,0.891496283,-0.134728571
1.057687271,3.48E-04,1.057593646,0.012289553,1.057669146,0.002659389,1.057678318,0.001489912,1.0576018,0.011249464,0.892338507,-0.113332653
