E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
1.008152588,7.979723872,5.381058673,6.900709503,10.05834463,25
1.007234009,2.685858279,2.743467993,2.593994141,2.710770588,3.448797732
1.005219849,2.228094607,2.014782964,1.907348633,1.841953823,2.226537588
1.003233154,1.754760742,1.365505919,1.004277443,0.777108329,1.040088887
1.001237305,1.477611308,0.934211575,0.391123246,0.094199667,0.130789621
0.999253662,1.105483697,0.580768196,-0.03145179,-0.610351563,-0.528452348
0.997263916,0.918641382,0.256908183,-0.423820651,-0.896843112,-1.029345454
0.99527417,0.655505122,-0.15897167,-1.058773119,-1.511865733,-1.818598533
0.99327832,0.474890884,-0.341921437,-1.211361009,-1.852852958,-2.182941048
0.991288574,0.303618762,-0.661733199,-1.608400929,-2.39780971,-2.735682896
0.989298828,0.112105389,-0.861031669,-1.893335459,-2.737239915,-3.252613301
0.987315186,-0.056052695,-1.075900331,-2.083291813,-3.213687819,-3.535990812
0.985328491,-0.19774145,-1.272084762,-2.494344906,-3.319565131,-3.757087552
0.983341797,-0.37446314,-1.807699398,-3.251056282,-4.383009307,-4.77382115
0.981355103,-0.534369021,-1.782787089,-3.059542909,-4.087175642,-4.646145568
0.979365356,-0.653325295,-1.91357671,-3.25572734,-4.432833925,-4.912395867
0.97737561,-0.716073172,-2.168927874,-3.554675044,-4.566737584,-5.306321747
0.975382813,-0.829268475,-2.371340382,-3.767986687,-4.957549426,-5.592813297
0.97339917,-1.014709473,-2.537941446,-4.11364497,-5.150619818,-5.98362514
0.97140332,-1.10330387,-2.603336256,-4.175925741,-5.409085021,-6.04746293
0.969413574,-1.199683365,-2.762152224,-4.28803113,-5.574129066,-6.404020348
0.96742688,-1.312411561,-2.980134925,-4.675728934,-6.011651487,-6.527024872
0.965437134,-1.476054289,-3.112481565,-4.716211436,-6.128427934,-6.97233239
0.963450439,-1.551102619,-3.185661472,-4.770707111,-6.221849091,-7.029942104
0.961463745,-1.597501794,-3.428556481,-5.103909239,-6.461630062,-7.579569914
0.959480103,-1.764102858,-3.535990812,-5.293865593,-6.743450554,-7.683890206
0.957279785,-1.933817961,-3.838052555,-5.605269452,-7.089108837,-8.169680226
0.955296143,-2.010111906,-3.95794304,-5.840379365,-7.319547692,-8.442158602
0.9533125,-2.103533064,-4.015552754,-5.950927734,-7.420753946,-8.562049087
0.95129834,-2.181384028,-4.175925741,-6.006980429,-7.817793866,-8.780031788
0.94928418,-2.285704321,-4.252219687,-6.207835918,-7.668320014,-8.739549287
0.947300537,-2.386910575,-4.403250558,-6.321498326,-8.122969647,-9.116347955
0.945316895,-2.461647501,-4.520027005,-6.463187081,-8.150995994,-9.441764987
0.943333252,-2.525485292,-4.63991749,-6.70919613,-8.484198123,-9.605252013
0.941319092,-2.623577507,-4.786277304,-6.829086615,-8.42347437,-9.768739039
0.939335449,-2.721669723,-4.903053751,-6.945863062,-8.896808235,-9.925997987
0.937321289,-2.819761938,-5.068097796,-7.180972975,-8.943518814,-10.03498934
