E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
1.00999791,-0.003559346,1.009849029,0.01542539,1.00993033,0.005060624,1.009992109,-0.002821319,1.010001203,-0.003981298,0.971151592,-13.30505102
1.011984147,-0.003082898,1.011830013,0.016582255,1.011884814,0.009591239,1.011978894,-0.002405595,1.011985088,-0.003196561,0.938482363,-9.009234694
1.013971482,-0.002740354,1.013813192,0.017446401,1.013869954,0.010214047,1.013966072,-0.002053708,1.013971168,-0.002698314,0.919699221,-6.485867347
1.015949051,-0.00242895,1.015787312,0.018201556,1.015845406,0.01078703,1.015944112,-0.001801471,1.015947248,-0.002204739,0.907731304,-4.834346939
1.01793717,-0.002189169,1.017772059,0.018874188,1.017832506,0.011160714,1.017932074,-0.001543006,1.017934504,-0.00185441,0.899825378,-3.698387755
1.019925366,-0.001961844,1.019757512,0.019445614,1.019819213,0.011579552,1.019920114,-0.001293572,1.019922074,-0.001535221,0.894521163,-2.891729592
1.02191372,-0.001748533,1.021742886,0.020038838,1.021805998,0.011985935,1.021908624,-0.001095207,1.021910114,-0.001286098,0.890545414,-2.236663265
1.023892387,-0.001581932,1.023718888,0.020554212,1.023783646,0.012286439,1.023886829,-8.71E-04,1.023887324,-9.34E-04,0.887961736,-1.759147959
1.025881133,-0.001423116,1.025705203,0.021024432,1.025771059,0.012616527,1.025875298,-6.76E-04,1.025876042,-7.71E-04,0.886525926,-1.448464286
1.027869722,-0.001239387,1.027690891,0.021567831,1.027758315,0.012974642,1.027863798,-4.84E-04,1.027864358,-5.56E-04,0.885638925,-1.20522449
1.029858624,-0.00110237,1.029677598,0.021989783,1.029746042,0.01326269,1.029852393,-3.05E-04,1.029852734,-3.49E-04,0.885119254,-1.012663265
1.031857788,-9.93E-04,1.031674384,0.022396165,1.03174369,0.01355541,1.031850975,-1.24E-04,1.031851355,-1.73E-04,0.884918645,-0.85697449
1.033826689,-8.53E-04,1.033641954,0.022710683,1.033711338,0.013862143,1.033819672,4.19E-05,1.033819829,2.18E-05,0.884916806,-0.730459184
1.035815627,-7.18E-04,1.035627798,0.02324007,1.03569875,0.01418756,1.035808252,2.23E-04,1.035808413,2.02E-04,0.88509635,-0.625806122
1.037794694,-5.99E-04,1.037603722,0.023760114,1.037676555,0.014466266,1.037787084,3.72E-04,1.037787168,3.61E-04,0.885435411,-0.537683673
1.039793923,-5.00E-04,1.039601213,0.02408086,1.039674438,0.014741859,1.039785912,5.21E-04,1.039785334,5.95E-04,0.885862621,-0.464617347
1.041772992,-3.82E-04,1.041578861,0.024382922,1.041652165,0.015034578,1.041764741,6.71E-04,1.041763922,7.75E-04,0.886351131,-0.401931633
1.043762129,-2.72E-04,1.043565411,0.024818888,1.043640205,0.01527903,1.043753524,8.26E-04,1.043752974,8.96E-04,0.886912675,-0.347278571
1.045751483,-1.89E-04,1.045553451,0.025068011,1.04562801,0.015557737,1.045742527,9.53E-04,1.045741846,0.00103931,0.887526469,-0.300570918
1.047740623,-7.94E-05,1.047539766,0.025535116,1.047615501,0.015881597,1.047731298,0.001112179,1.047730749,0.001179598,0.888239576,-0.26015102
1.049719908,1.17E-05,1.04951663,0.025939941,1.049592914,0.016213242,1.049709965,0.001275199,1.04970973,0.001312879,0.889044051,-0.221176531
1.051719197,1.02E-04,1.051514278,0.026235775,1.051591424,0.016404755,1.051709102,0.001386993,1.051708946,0.001410815,0.889884355,-0.186781122
1.053708477,1.94E-04,1.053500672,0.026702881,1.053578758,0.0167364,1.053697848,0.001545186,1.053698005,0.001529149,0.890675227,-0.158827041
1.055697867,2.72E-04,1.055489182,0.026889723,1.055567112,0.016949712,1.055687064,0.001647326,1.055687221,0.00162584,0.891496283,-0.134728571
1.057687271,3.48E-04,1.057475262,0.027387969,1.057554917,0.017229975,1.057675966,0.001787458,1.057676986,0.001656669,0.892338507,-0.113332653
1.059876532,4.42E-04,1.059662126,0.027792794,1.059742565,0.017533594,1.059864947,0.001919805,1.059865888,0.0017968,0.893188998,-0.094260204
1.061885977,5.13E-04,1.061669147,0.028166479,1.061750683,0.01776559,1.061874006,0.002038138,1.061875026,0.00191202,0.894040387,-0.076582143
1.063875428,5.83E-04,1.063654914,0.028711436,1.063738331,0.018072323,1.063862909,0.002175156,1.063864085,0.002027239,0.894894634,-0.060535714
1.065854756,6.69E-04,1.065633189,0.028929418,1.065716058,0.018361929,1.065841733,0.002332415,1.065842595,0.002221867,0.895778245,-0.046968673
1.067874233,7.36E-04,1.067651856,0.029100691,1.067733862,0.018640635,1.067860792,0.002447634,1.067862438,0.002237437,0.896692405,-0.033473469
1.069853708,8.02E-04,1.069628093,0.029583367,1.069711432,0.018947368,1.069839459,0.002618906,1.069841498,0.00235577,0.897726059,-0.018632449
1.071833154,8.73E-04,1.071603938,0.030112753,1.071689472,0.019202719,1.071818518,0.002738797,1.071820714,0.002464762,0.898766726,-0.005960051
1.073822617,9.42E-04,1.07359135,0.030439727,1.073677042,0.019512566,1.073807656,0.002852459,1.073809694,0.00259088,0.899676366,0.004288888
1.075832082,0.001008637,1.075598685,0.030782271,1.07568469,0.019808399,1.075816558,0.002989477,1.075819302,0.002637591,0.900622043,0.013767449
