E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.999106026,0.008158781,0.998986387,0.02341757,0.99893331,0.030189047,0.999166973,3.86E-04,0.99924205,-0.009024484,0.999186934,-0.002164257
1.001099126,0.009040054,1.000978077,0.024476343,1.000927274,0.030955101,1.001165117,6.23E-04,1.001240717,-0.008825185,1.001200733,-0.003923689
1.003086226,0.009407511,1.002961413,0.025332704,1.002912648,0.031548325,1.003154275,7.30E-04,1.003229227,-0.008661698,1.003202258,-0.005387287
1.005084266,0.009662862,1.004958355,0.025721959,1.004908806,0.0320419,1.005152798,9.19E-04,1.005227894,-0.008428145,1.005215194,-0.007037727
1.007072776,0.009849704,1.00694177,0.026562749,1.006894416,0.032603984,1.007142003,0.001019848,1.007216091,-0.008264658,1.00722056,-0.008999572
1.006506339,0.008124527,1.006362318,0.026491126,1.006317944,0.03214622,1.006565593,5.62E-04,1.006634758,-0.008108956,1.006658122,-0.011241679
1.004564739,6.71E-04,1.004367258,0.025858976,1.004321707,0.031665101,1.004565105,6.24E-04,1.004633582,-0.00783025,1.004674115,-0.013281375
1.00257585,5.29E-04,1.002381334,0.025343292,1.00233453,0.031314772,1.002575032,6.34E-04,1.002641387,-0.00772593,1.002703402,-0.015741465
1.000585557,5.67E-04,1.000394235,0.02496587,1.000346646,0.031040737,1.000584934,6.46E-04,1.000650603,-0.007568671,1.000735275,-0.01852853
0.998595251,6.06E-04,0.998407528,0.024550769,0.998360331,0.030573631,0.998594202,7.40E-04,0.998659349,-0.007472136,0.998766757,-0.021268884
0.996605044,6.32E-04,0.996420899,0.024119474,0.996372918,0.030241986,0.996604055,7.58E-04,0.996668565,-0.007283736,0.996802864,-0.024600905
0.994614775,6.66E-04,0.994435995,0.02347409,0.994386133,0.029834047,0.994614324,7.24E-04,0.994677075,-0.007143605,0.994838109,-0.027823935
0.992624434,7.10E-04,0.992449288,0.023051982,0.992399974,0.029343586,0.992623237,8.63E-04,0.992685978,-0.007026828,0.992876725,-0.03146736
0.990624263,7.32E-04,0.990452502,0.022639061,0.990402954,0.028959002,0.990623494,8.30E-04,0.990685115,-0.006871126,0.990907379,-0.035375478
0.988634031,7.61E-04,0.988467677,0.021980441,0.988417344,0.028404703,0.988633494,8.30E-04,0.988693861,-0.006668714,0.988950778,-0.039641711
0.986643872,7.82E-04,0.986480656,0.021600529,0.986430558,0.02799365,0.986643237,8.63E-04,0.986702293,-0.006584635,0.986995195,-0.044032506
0.984653542,8.24E-04,0.984494968,0.021054015,0.984443616,0.027599724,0.984652944,9.00E-04,0.984711587,-0.006453845,0.985043141,-0.048874836
0.982663408,8.41E-04,0.982509515,0.020473247,0.982457222,0.027140403,0.982662566,9.48E-04,0.982720568,-0.006282573,0.983093674,-0.05404414
0.980673225,8.64E-04,0.980522024,0.020149387,0.980471926,0.026539394,0.980672603,9.44E-04,0.980729235,-0.006030803,0.981145931,-0.059431426
0.978682908,9.05E-04,0.978536728,0.019553048,0.978483965,0.026276258,0.978682566,9.48E-04,0.978737275,-0.005901415,0.979201952,-0.065301389
0.97669281,9.17E-04,0.976550805,0.019028333,0.976497963,0.02577334,0.976692725,9.28E-04,0.976746256,-0.005840691,0.977260638,-0.071513896
0.974702542,9.51E-04,0.974564019,0.018623508,0.974512981,0.025131848,0.974702981,8.95E-04,0.974755786,-0.005729831,0.975324029,-0.07831807
0.972702493,9.58E-04,0.972567704,0.018148617,0.972514941,0.024876497,0.972702871,9.09E-04,0.972754923,-0.0055788,0.97337883,-0.085309087
0.970712273,9.86E-04,0.970582094,0.017594318,0.970529253,0.024334655,0.970712847,9.12E-04,0.970763747,-0.005524149,0.97144763,-0.09281392
0.968722163,1.00E-03,0.968594446,0.017293813,0.968543643,0.023767899,0.968722822,9.16E-04,0.968773277,-0.005409864,0.96951988,-0.100754718
0.966731846,0.001036975,0.96660915,0.016691247,0.966557093,0.023333491,0.966732822,9.16E-04,0.966782414,-0.005312706,0.967593306,-0.108835649
0.964731846,0.001043203,0.964612443,0.016273966,0.964560856,0.022847701,0.964732834,9.14E-04,0.96478163,-0.005248712,0.965661906,-0.117586097
0.96274169,0.001061887,0.962625501,0.015883154,0.962575246,0.022294959,0.962742468,9.61E-04,0.96279116,-0.005172418,0.963745994,-0.127037204
0.960751454,0.001094584,0.960639029,0.015434732,0.960587677,0.02197577,0.960752468,9.61E-04,0.960800533,-0.005055642,0.961829062,-0.13636375
0.958761219,0.001121054,0.958653262,0.014889775,0.958602616,0.02135452,0.9587627,9.31E-04,0.95880967,-0.004987133,0.959921147,-0.146826919
0.956781376,0.00110237,0.95667585,0.014556573,0.956627006,0.020792436,0.956782432,9.65E-04,0.956829122,-0.00484233,0.958025506,-0.157585923
0.954771062,0.001139738,0.954669299,0.014122165,0.954619515,0.020468576,0.95477271,9.30E-04,0.954817946,-0.004761365,0.956100334,-0.168407207
0.952780984,0.001153751,0.952683141,0.013627033,0.952633984,0.019904935,0.952782979,8.96E-04,0.952827318,-0.004689742,0.954203552,-0.180302834
0.950800827,0.001167765,0.95070565,0.013310958,0.950657669,0.019431601,0.950802944,9.00E-04,0.95084677,-0.004530926,0.952322101,-0.19286798
0.94879067,0.001194234,0.948699099,0.012870321,0.948651197,0.018984736,0.948793004,8.92E-04,0.948835515,-0.004520027,0.950407043,-0.20498159
0.946800592,0.001202019,0.946712,0.012498194,0.946665822,0.018391512,0.946803335,8.50E-04,0.946845437,-0.004418821,0.948524138,-0.218636649
0.944820514,0.001209804,0.944735136,0.012096483,0.944689272,0.017951031,0.944823027,8.89E-04,0.944864653,-0.004337856,0.946650213,-0.232167147
0.942830357,0.001231602,0.94274788,0.011749268,0.942703506,0.017407476,0.942833024,8.90E-04,0.942874026,-0.004316057,0.944770286,-0.246211461
0.940820278,0.001236273,0.940741643,0.011268149,0.94069719,0.016941771,0.940823313,8.53E-04,0.940863869,-0.004202395,0.942877573,-0.261174416
0.938840278,0.001242501,0.93876329,0.011059508,0.938720797,0.016476222,0.938843524,8.26E-04,0.938882928,-0.004141671,0.941013918,-0.27601281
0.936850043,0.001269282,0.93677768,0.010495867,0.936734246,0.016035586,0.936853567,8.21E-04,0.936892458,-0.004129215,0.939145438,-0.291505152
0.934869965,0.001282517,0.934800189,0.010182283,0.934759029,0.01543302,0.934873702,8.03E-04,0.934912379,-0.004042022,0.937295739,-0.308134118
0.932859886,0.001290613,0.932793011,0.009816695,0.932751616,0.015096703,0.932863562,8.21E-04,0.932901674,-0.003968842,0.935417608,-0.324949926
0.930869886,0.001289212,0.930805128,0.00954593,0.930765379,0.0146201,0.930873551,8.23E-04,0.930911125,-0.003895662,0.933558614,-0.341656743
0.92888973,0.001305405,0.928827558,0.00923764,0.92878977,0.014060818,0.928894032,7.61E-04,0.928930576,-0.003820925,0.93171801,-0.359437904
0.92689973,0.001305872,0.926840694,0.008840133,0.926802514,0.013707842,0.926903871,7.82E-04,0.926939949,-0.003814853,0.929871325,-0.37771731
0.924889651,0.001321442,0.924833125,0.008532621,0.924796355,0.013220651,0.924894016,7.63E-04,0.92492987,-0.003761136,0.928002288,-0.395700883
0.922909494,0.001337013,0.922855634,0.008205647,0.922820902,0.012639416,0.922914189,7.41E-04,0.922949478,-0.003678614,0.926171248,-0.414696518
0.920919494,0.001339036,0.920867986,0.007912928,0.920832784,0.012401347,0.920924276,7.30E-04,0.920958851,-0.003622717,0.924336245,-0.434470663
0.918939494,0.001344953,0.91889073,0.007560886,0.91885639,0.011941871,0.918944362,7.19E-04,0.918978381,-0.003575383,0.922512261,-0.45436937
0.916929494,0.001343396,0.916882298,0.007356916,0.916850232,0.011451877,0.916934646,6.83E-04,0.916968067,-0.003552962,0.92065859,-0.474314787
0.914939494,0.001342929,0.914894571,0.007065754,0.914862898,0.011107153,0.91494472,6.73E-04,0.914977832,-0.003495664,0.918841384,-0.49634661
0.912959494,0.001337013,0.912916923,0.006765249,0.912886818,0.010605326,0.912964816,6.61E-04,0.91299744,-0.003461254,0.91702869,-0.517693344
0.910939338,0.001364572,0.910899667,0.006418034,0.910870973,0.01007625,0.910945117,6.23E-04,0.910977126,-0.003372504,0.915177406,-0.539211351
0.908959338,0.001360991,0.908921235,0.006217178,0.908893717,0.009727945,0.908965306,5.99E-04,0.908996421,-0.003360048,0.913378118,-0.562255237
0.906979338,0.001357877,0.906943587,0.005924458,0.906917323,0.009267846,0.906985205,6.12E-04,0.907016342,-0.003252613,0.91157397,-0.584691885
0.904989416,0.001350091,0.904954842,0.005759414,0.904931008,0.008801519,0.904995565,5.66E-04,0.90502548,-0.003283754,0.909764368,-0.60770463
0.902979494,0.001338881,0.90294688,0.005496278,0.902923987,0.008421762,0.902985612,5.60E-04,0.903015715,-0.003237043,0.907940176,-0.631402463
0.900999494,0.001341839,0.900970173,0.005082111,0.900948456,0.007847844,0.901005687,5.50E-04,0.901035402,-0.003148293,0.906144024,-0.654851174
0.899009494,0.001343085,0.898981741,0.004876584,0.898961435,0.00747307,0.899016011,5.09E-04,0.899044696,-0.003124938,0.90435951,-0.681055809
0.897029338,0.001358811,0.897002838,0.00473801,0.896984101,0.007130214,0.897036205,4.84E-04,0.897064461,-0.003031517,0.902580136,-0.706653206
0.895009416,0.001349313,0.894984877,0.004481102,0.894968413,0.006576849,0.895016438,4.54E-04,0.895043755,-0.003039302,0.90076131,-0.732312884
0.893029494,0.001336857,0.89300621,0.004306715,0.892991941,0.006134656,0.89303652,4.44E-04,0.893063834,-0.002991034,0.898987973,-0.75867322
0.891049494,0.001341684,0.89102817,0.004059149,0.891014842,0.005760971,0.891056589,4.35E-04,0.891083442,-0.002961451,0.897212597,-0.784768864
