E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
1.008152588,9.130361129,8.926391602,11.41295141,14.44291095,28
1.007234009,4.499785754,6.221849091,7.80845175,9.708015286,12.71617656
1.005219849,3.623183893,5.046299526,6.35575275,8.289570711,10.32303791
1.003233154,2.975463867,3.978184291,5.152176838,6.315270249,8.593189473
1.001237305,2.432064134,3.171648298,3.965728137,5.441782426,7.123363261
0.999253662,2.027239118,2.575309909,3.061099928,4.032679967,5.826366191
0.997263916,1.634870257,2.035024215,2.525485292,3.370946767,4.851672114
0.99527417,1.247172453,1.354606784,1.655111507,2.212524414,3.769543706
0.99327832,0.968466,0.999606386,1.093027543,1.736076511,3.011275311
0.991288574,0.716228874,0.554298868,0.629035794,0.996492347,2.296603456
0.989298828,0.482675981,0.186842315,0.049824617,0.629035794,1.469826212
0.987315186,0.238223952,-0.112105389,-0.33008809,-0.213311643,0.859474649
0.985328491,0.098092215,-0.390033333,-0.568312042,-0.419616699,0.181548449
0.983341797,-0.193070392,-0.993378308,-1.560133331,-1.62864218,-0.885632573
0.981355103,-0.378355688,-1.16465043,-1.639541315,-1.62864218,-1.093027543
0.979365356,-0.541998416,-1.293883032,-1.941603057,-2.19851124,-1.589716697
0.97737561,-0.69567622,-1.637984295,-2.315287687,-2.405594806,-2.058379504
0.975382813,-0.843437351,-1.807699398,-2.707656549,-3.146735989,-2.614235391
0.97339917,-1.031992387,-1.997655752,-2.931867327,-3.265069456,-2.956779636
0.97140332,-1.202797403,-2.312173649,-3.18877551,-3.711933992,-3.352262536
0.969413574,-1.352582659,-2.562853755,-3.655881298,-3.875421018,-3.901890346
0.96742688,-1.492558693,-2.779279436,-3.732175243,-4.474873445,-4.490443638
0.965437134,-1.638607103,-2.967678771,-4.110530931,-4.593206912,-4.820531728
0.963450439,-1.603729871,-3.120266661,-4.386123346,-5.135049625,-5.264282227
0.961463745,-1.754760742,-3.400530134,-4.629018355,-5.293865593,-5.680006378
