E(V),1,100,400,700,1000,1400,1800,2200
0.999458449,4.05E-04,-7.94E-04,9.65E-04,0.001806142,0.002304389,0.002880486,0.002351099,0.003114039
1.001420363,0.002148687,0.004094961,0.005916673,0.006959876,0.007878518,0.008361194,0.007785096,0.008501325
1.003401825,0.002864915,0.005107023,0.006975446,0.008314483,0.009077422,0.009342116,0.008984001,0.009855932
1.005381865,0.002911626,0.005511848,0.007458122,0.008407904,0.009357686,0.009871502,0.009357686,0.009980494
1.007391959,0.003176319,0.006010094,0.007769526,0.00890615,0.00968466,0.010307468,0.009840362,0.010727863
1.007304254,0.009429309,0.011456548,0.013502471,0.01485085,0.016364273,0.017033791,0.017242432,0.018827477
1.005306698,0.009044725,0.011651175,0.013574094,0.01477767,0.015758592,0.016795567,0.01698708,0.018533201
1.003325553,0.008678826,0.011400495,0.013186396,0.014500521,0.015783505,0.016596269,0.016734843,0.017893266
1.001348463,0.008326939,0.011420737,0.012929488,0.014706047,0.01579129,0.016678791,0.016688133,0.017916621
0.99937171,0.007889417,0.011176284,0.012889006,0.01436506,0.015472101,0.016284865,0.016393856,0.017726665
0.997389555,0.007627838,0.011017469,0.012619641,0.01399916,0.01532107,0.015922079,0.01580686,0.017226861
0.99540481,0.007269723,0.010621986,0.012532448,0.013829445,0.014852407,0.015657386,0.015758592,0.017001094
0.99341868,0.007104679,0.010643784,0.012342492,0.013505585,0.014578372,0.015511026,0.015277473,0.01664765
0.99143141,0.006984789,0.010495867,0.012345606,0.013435519,0.014351047,0.014976969,0.015212078,0.016225698
0.989446376,0.006860227,0.010310582,0.011515715,0.013187953,0.014274753,0.014877319,0.014822824,0.015817759
0.987471343,0.0066547,0.010341722,0.01184736,0.01318951,0.014131507,0.014891333,0.014752758,0.015688526
0.985483519,0.006665288,0.010100384,0.011736811,0.012971528,0.01391041,0.014565915,0.014752758,0.015704097
0.983495242,0.006455246,0.009813893,0.011462776,0.012233501,0.013236221,0.014294994,0.014186003,0.015307057
0.981527534,0.006808378,0.009910428,0.011207425,0.012600957,0.013718897,0.014229599,0.014249841,0.015296158
0.979531946,0.00666669,0.009893301,0.01139271,0.01261497,0.013558524,0.014274753,0.013946222,0.015233877
0.97755178,0.006301257,0.009720471,0.011322644,0.012303566,0.013236221,0.013866814,0.013846573,0.014561244
0.975561725,0.006204722,0.009649783,0.0111576,0.011996834,0.012999554,0.013510256,0.013636375,0.014442911
0.973580164,0.006098845,0.009425261,0.011165385,0.012051329,0.012591615,0.013220651,0.013206638,0.014259183
0.971584939,0.006154897,0.009376214,0.010617315,0.011909641,0.012446812,0.012895234,0.012845409,0.013835673
0.969605334,0.005891761,0.009256947,0.010354645,0.011521943,0.012197689,0.012851637,0.012812712,0.01358655
0.967615836,0.005799897,0.009222381,0.010163599,0.011237008,0.012311352,0.012677251,0.012524663,0.013268918
0.965625184,0.005745401,0.009077422,0.010048068,0.010942732,0.011797535,0.0125994,0.012001505,0.012985541
0.963639566,0.005605269,0.008889023,0.01015379,0.010791234,0.011396447,0.012017075,0.012193018,0.012871878
0.961652998,0.005410642,0.008523124,0.009806108,0.010486992,0.011270017,0.011915869,0.011737434,0.012717734
0.959666633,0.005273624,0.008504439,0.009678432,0.010442773,0.011111512,0.011556197,0.011490802,0.012320694
0.957489084,0.005365488,0.008460843,0.009774967,0.010739541,0.011286054,0.011629377,0.011559156,0.012236459
0.955507601,0.005169304,0.008471742,0.009765625,0.010397775,0.011048765,0.011349892,0.011255225,0.011902323
0.953497909,0.00494665,0.008241303,0.009476019,0.010276327,0.01083374,0.011263166,0.011180021,0.01176655
0.951515285,0.004940422,0.008087158,0.009490033,0.010229617,0.010799486,0.011158223,0.011032727,0.01173323
0.949505565,0.004750466,0.007687004,0.009289177,0.010122182,0.010727863,0.011096409,0.011087534,0.011543741
0.947526133,0.004599435,0.007912772,0.009015142,0.009854375,0.010505209,0.010773016,0.01078703,0.011260364
0.945544812,0.004683514,0.007847377,0.008966874,0.009916656,0.010430472,0.010844639,0.010706065,0.011114004
0.94353235,0.004585422,0.007518846,0.008781589,0.009518059,0.010027204,0.010418016,0.010368191,0.010797929
0.941551953,0.004365882,0.007156061,0.008298913,0.009127247,0.00962705,0.009988279,0.010123739,0.010503652
0.939540699,0.004364325,0.007163846,0.008361194,0.009002686,0.009609923,0.009985165,0.0099042,0.010410231
0.937560886,0.004160356,0.007003473,0.00818525,0.008940405,0.009370142,0.009863717,0.009662862,0.010176678
0.935550257,0.004007768,0.006964547,0.008062246,0.008719308,0.00937637,0.009664419,0.009558541,0.010078586
0.933568176,0.00419461,0.006938078,0.007936127,0.008723979,0.00934523,0.009599024,0.009589682,0.00988863
0.931586082,0.004043579,0.006609547,0.007658978,0.008289571,0.008850098,0.009187971,0.009096107,0.009555427
0.929575928,0.003942373,0.006486542,0.007730601,0.008236632,0.00874422,0.009054067,0.009007357,0.009463563
0.927594729,0.003771101,0.006271674,0.007363144,0.007928342,0.008516896,0.008787817,0.008783146,0.00916773
0.925584222,0.003447241,0.006167353,0.007037727,0.007719702,0.008292685,0.0086399,0.008548036,0.008826742
0.923601517,0.003688579,0.006276345,0.007009701,0.00769946,0.008200821,0.008518453,0.008336281,0.008809615
0.921588755,0.003683908,0.006089502,0.007031499,0.007634066,0.007967268,0.008241303,0.008233518,0.008507553
0.919608399,0.003272855,0.00581391,0.006805731,0.007426982,0.007883189,0.008094943,0.008116742,0.008473299
0.917595964,0.003302438,0.005711147,0.006609547,0.007184087,0.007643408,0.007978167,0.007898759,0.008133869
0.91561592,0.003115596,0.005736059,0.006612661,0.007170074,0.007620052,0.007736829,0.007708803,0.008046676
0.913603227,0.003120267,0.005395072,0.006282573,0.006776148,0.007201214,0.007405184,0.007500162,0.007778868
0.911622477,0.003084455,0.005396629,0.006027222,0.006729437,0.007223012,0.0073756,0.007339789,0.007761741
0.909610992,0.002773051,0.005145949,0.005978954,0.006579964,0.006924065,0.007123363,0.00703617,0.007229241
0.907630092,0.00267963,0.00484233,0.005868406,0.006379108,0.006640687,0.007003473,0.006847771,0.007274394
0.90564831,0.002573753,0.004787834,0.00566755,0.006187595,0.00662356,0.006847771,0.006783933,0.007076653
0.903634232,0.002489674,0.004756694,0.005440225,0.005793669,0.00633084,0.006435161,0.006539481,0.006878911
0.901623657,0.002290375,0.004479545,0.005381059,0.005882419,0.006154897,0.006335511,0.006251432,0.00656595
0.899641562,0.002343314,0.004348755,0.005149063,0.005672221,0.006115972,0.006175139,0.00624209,0.00635731
0.897659862,0.002206296,0.004258448,0.004814304,0.005388844,0.005796783,0.006045906,0.006010094,0.006318384
0.89564873,0.002103533,0.004147899,0.005005817,0.005331234,0.005832594,0.006038121,0.005961827,0.006265446
0.89363624,0.001952502,0.003947044,0.0046804,0.005216015,0.00552119,0.00565198,0.005698691,0.006002309
0.891655477,0.001717392,0.003718162,0.004177483,0.004898383,0.00527051,0.005430883,0.005511848,0.00581391
0.889674835,0.001659783,0.0036045,0.004186825,0.004731782,0.005050971,0.005404414,0.005184874,0.005507177
0.887663283,0.001493182,0.003414543,0.004189939,0.004596321,0.005033843,0.005156848,0.005189545,0.005340576
0.885679328,0.001325023,0.003096911,0.003808469,0.004280246,0.004672615,0.004789391,0.004778492,0.005111694
0.883669337,0.001012063,0.002886714,0.003576473,0.004158799,0.00448733,0.004672615,0.004699084,0.004966892
0.881656535,9.95E-04,0.002824433,0.003397416,0.003965728,0.004390794,0.004492001,0.004541825,0.00482676
0.879676097,7.86E-04,0.002572196,0.003249499,0.003757088,0.004177483,0.004411036,0.004320729,0.004674172
0.877664381,5.85E-04,0.002240551,0.002866473,0.00354689,0.003962614,0.004029566,0.004049807,0.004348755
0.875683957,3.29E-04,0.002126888,0.002598665,0.003360048,0.003696364,0.004052921,0.003883206,0.004202395
0.87367345,-7.63E-05,0.0016193,0.002436735,0.002950552,0.003321122,0.003657438,0.003609171,0.003956386
0.871692171,-3.89E-05,0.001564804,0.002326187,0.002785508,0.00313428,0.003556232,0.003585815,0.00388632
0.869680808,-3.88E-04,0.001188006,0.00186998,0.002545727,0.002966122,0.003075113,0.003185661,0.003648096
0.867701538,-8.45E-04,8.88E-04,0.001625528,0.002139345,0.002573753,0.0028836,0.002702985,0.003142065
0.865721888,-9.79E-04,5.47E-04,0.001446471,0.001964958,0.002327744,0.002583095,0.002581538,0.002966122
0.863714301,-0.001527436,2.32E-04,0.001071229,0.001720506,0.002229652,0.002478775,0.00263292,0.002928753
0.861734529,-0.001910463,-3.19E-04,6.17E-04,0.001443357,0.001883993,0.002215638,0.002218752,0.002628249
0.859725244,-0.002321516,-8.02E-04,1.32E-04,0.001010506,0.001651997,0.001859081,0.001926033,0.002386911
0.857745159,-0.00272167,-0.001181778,-2.79E-04,6.32E-04,0.001032304,0.001508752,0.001521208,0.002059937
0.855739419,-0.003397416,-0.001798357,-6.91E-04,1.92E-04,7.99E-04,0.001085242,0.001323466,0.001776559
0.853760543,-0.003827153,-0.002179827,-0.001248729,-4.08E-04,2.54E-04,8.21E-04,8.59E-04,0.001335923
0.85175407,-0.004708426,-0.003057986,-0.001946274,-9.40E-04,-2.30E-04,1.78E-04,4.03E-04,9.79E-04
0.849777353,-0.005491607,-0.003934588,-0.002499016,-0.001547677,-7.83E-04,-3.32E-04,-8.72E-05,6.26E-04
0.847769983,-0.006112858,-0.00464926,-0.003439456,-0.002151801,-0.001367063,-7.40E-04,-6.46E-04,1.59E-04
0.845795982,-0.007082881,-0.005448011,-0.004140114,-0.00284156,-0.002027239,-0.001362392,-0.001304782,-3.74E-04
0.843824562,-0.008294242,-0.006379108,-0.004759808,-0.003436342,-0.002449191,-0.001849739,-0.001541449,-7.91E-04
0.841820723,-0.009430866,-0.007764855,-0.005553888,-0.004323843,-0.003233929,-0.002441406,-0.002115989,-0.001329694
0.839849982,-0.010782359,-0.009131918,-0.007029942,-0.005161519,-0.004087176,-0.003355377,-0.003000376,-0.002017897
0.837847636,-0.012020189,-0.010260757,-0.008205492,-0.006165796,-0.0048579,-0.004126101,-0.003721276,-0.002656275
0.835877031,-0.013376353,-0.011819333,-0.009468234,-0.00747525,-0.005762528,-0.004921738,-0.004361211,-0.003395859
0.833879846,-0.015286815,-0.013293831,-0.010911591,-0.008778475,-0.007299306,-0.005851278,-0.005321892,-0.004185268
0.831911821,-0.016926357,-0.015260346,-0.012146307,-0.009810779,-0.008207049,-0.007070425,-0.006214064,-0.004859457
0.82991776,-0.019135767,-0.017220633,-0.014106595,-0.011350671,-0.009606809,-0.008283343,-0.007598254,-0.006041235
0.827955167,-0.021278226,-0.019549934,-0.01599993,-0.012792471,-0.010939618,-0.009367028,-0.00871308,-0.007280622
0.825962599,-0.023861321,-0.021650353,-0.017960218,-0.0149396,-0.012604071,-0.010953631,-0.010003849,-0.008322268
0.824003265,-0.026469328,-0.024538624,-0.02021011,-0.016597826,-0.014309007,-0.012425014,-0.011444092,-0.009544528
0.822020204,-0.029953937,-0.027602838,-0.023087482,-0.01885239,-0.016003044,-0.01405677,-0.012671023,-0.010880451
0.820064944,-0.033067976,-0.030888149,-0.025781125,-0.021421471,-0.018525416,-0.016080895,-0.014975412,-0.012266198
0.81811145,-0.036554142,-0.034405455,-0.028675624,-0.02431597,-0.020734826,-0.018305876,-0.016795567,-0.014351047
0.81613613,-0.040756537,-0.038234166,-0.032192931,-0.026945776,-0.023349061,-0.020172742,-0.018786995,-0.015859799
0.814193636,-0.045429152,-0.042704368,-0.035962475,-0.030481767,-0.026215534,-0.023070355,-0.021233072,-0.018041183
0.81222076,-0.050290166,-0.047440821,-0.040403094,-0.033754621,-0.029270406,-0.026109657,-0.023914259,-0.020161843
0.810285599,-0.055608944,-0.052448195,-0.044476256,-0.03756309,-0.03267405,-0.028407817,-0.026492683,-0.022724697
0.808324809,-0.061497591,-0.058305701,-0.04933727,-0.041910288,-0.036211598,-0.031976505,-0.029609836,-0.025265752
0.806394537,-0.06755751,-0.064365621,-0.054930084,-0.04658446,-0.040480945,-0.035545193,-0.032929401,-0.028180492
0.804474586,-0.074617036,-0.071035891,-0.060712853,-0.05155758,-0.045064809,-0.039661952,-0.036547914,-0.031472031
0.802528464,-0.082090728,-0.078416163,-0.066972071,-0.056976007,-0.049673586,-0.043850334,-0.040533883,-0.034508219
0.800615846,-0.090300891,-0.086268211,-0.073812057,-0.063193185,-0.055143395,-0.048635055,-0.04503834,-0.038654561
0.798680588,-0.098948576,-0.094495501,-0.081120705,-0.069552052,-0.060879454,-0.053654885,-0.049637775,-0.042428776
0.796781686,-0.108742227,-0.104180161,-0.089419618,-0.076729911,-0.066889549,-0.059197873,-0.054838219,-0.047177685
0.794856477,-0.118753861,-0.114051663,-0.098138926,-0.084094612,-0.073538021,-0.065285819,-0.060178796,-0.051895453
0.792969527,-0.129793128,-0.124872947,-0.10813499,-0.092689358,-0.081120705,-0.072089993,-0.066406873,-0.057407301
0.791061021,-0.141906738,-0.136301469,-0.118115483,-0.101735641,-0.089419618,-0.079236712,-0.073257758,-0.063137132
0.789189145,-0.15411377,-0.148119245,-0.128749925,-0.111202318,-0.097734101,-0.086694834,-0.080124213,-0.069240648
0.78729259,-0.167441855,-0.16141619,-0.140770114,-0.121322943,-0.106998366,-0.095009317,-0.087597905,-0.076075963
0.785437825,-0.182077836,-0.175678487,-0.152805873,-0.132580193,-0.116792017,-0.10410231,-0.095881248,-0.083222681
0.783590936,-0.197414476,-0.19047017,-0.166087248,-0.143915293,-0.127255187,-0.113133022,-0.104413714,-0.090680804
0.781720049,-0.213809889,-0.206273916,-0.180474106,-0.156854123,-0.138730419,-0.123642902,-0.114378637,-0.099228839
0.779888641,-0.231155084,-0.222934022,-0.195608334,-0.170555893,-0.150812889,-0.134324054,-0.124359131,-0.108275122
0.778030655,-0.248796113,-0.240699612,-0.211256378,-0.184460076,-0.163409175,-0.145752576,-0.134946862,-0.117679518
0.77622084,-0.268492407,-0.260395906,-0.228009905,-0.19934518,-0.176846251,-0.15816202,-0.146157401,-0.127784573
0.774380508,-0.288359973,-0.279796367,-0.24616475,-0.2154759,-0.191560084,-0.171692517,-0.158302151,-0.138917261
0.772582916,-0.309364163,-0.299866345,-0.265300517,-0.23322592,-0.207021285,-0.184896041,-0.171817079,-0.15009666
0.770761597,-0.331333705,-0.32121308,-0.284467425,-0.250680106,-0.223011873,-0.199718865,-0.185269726,-0.162506104
0.768973511,-0.353661362,-0.34385214,-0.304770956,-0.269115214,-0.239843252,-0.215024364,-0.199158338,-0.175320372
0.767201721,-0.377670599,-0.366771464,-0.326133261,-0.287986288,-0.258091518,-0.231777892,-0.214261425,-0.188991002
0.765404846,-0.40191339,-0.391169957,-0.348351926,-0.308180828,-0.276106231,-0.248079884,-0.230329864,-0.202879614
0.763645279,-0.427090392,-0.415879853,-0.370726293,-0.329465282,-0.295677964,-0.265783193,-0.246631856,-0.217951561
0.761884354,-0.45278121,-0.440947864,-0.394548689,-0.351419254,-0.315607811,-0.284311723,-0.264537578,-0.234331403
0.760101059,-0.479001415,-0.467479472,-0.419056172,-0.373591209,-0.336689852,-0.303681043,-0.282349878,-0.251209493
0.75836322,-0.507027762,-0.495038714,-0.444124183,-0.396323691,-0.35755391,-0.323299486,-0.300878408,-0.268181003
0.756598938,-0.535396654,-0.522473394,-0.470313247,-0.420955736,-0.380006128,-0.344350387,-0.320216588,-0.285650759
0.754862457,-0.563516422,-0.55043746,-0.496720295,-0.445338658,-0.402987733,-0.364685059,-0.340862663,-0.304428412
0.753103607,-0.592710534,-0.579164466,-0.523111772,-0.470795923,-0.427199383,-0.387183987,-0.361026063,-0.323969004
0.751377991,-0.621935786,-0.608856824,-0.550935706,-0.496128627,-0.450819366,-0.41002546,-0.382310517,-0.344007842
0.749632721,-0.652500075,-0.638954007,-0.579787274,-0.522021858,-0.474999875,-0.432960355,-0.403688392,-0.3639844
0.747919327,-0.68359375,-0.66989198,-0.60776691,-0.549222985,-0.501111089,-0.456580337,-0.426841269,-0.385113152
0.746176773,-0.714531723,-0.69974004,-0.635902249,-0.576579814,-0.526755197,-0.480044618,-0.450149848,-0.406864711
0.744463379,-0.745516407,-0.730724724,-0.665485616,-0.603827652,-0.552913121,-0.505424032,-0.473349435,-0.429908597
0.742719467,-0.776314249,-0.761522566,-0.695349246,-0.631511455,-0.579818414,-0.530928008,-0.497296392,-0.452609938
0.741018295,-0.808310995,-0.793207908,-0.724854761,-0.659927057,-0.606054189,-0.555451062,-0.521040936,-0.475108867
0.739285248,-0.840510154,-0.825407067,-0.754874093,-0.688856475,-0.633270886,-0.581577846,-0.546233508,-0.499211525
0.737578644,-0.872242207,-0.856049207,-0.784426319,-0.717785894,-0.661577497,-0.607548928,-0.572671696,-0.523158482
0.735838806,-0.903444874,-0.886629066,-0.814539072,-0.746497329,-0.689043318,-0.633613431,-0.597646285,-0.548288774
0.734130844,-0.935021225,-0.918828225,-0.845492616,-0.774648238,-0.715948611,-0.661608638,-0.623150261,-0.573637048
0.73243782,-0.968279157,-0.951307647,-0.876259317,-0.803390814,-0.744224081,-0.688794194,-0.649090202,-0.598487075
0.730695267,-0.999092569,-0.982432463,-0.905827114,-0.833114313,-0.772546262,-0.714313741,-0.674921153,-0.623383814
0.728987305,-1.03066892,-1.012763199,-0.935223638,-0.862510837,-0.800385767,-0.741997544,-0.702293552,-0.649977703
0.727242035,-1.06129549,-1.043389768,-0.964604592,-0.891113281,-0.829143913,-0.769665776,-0.729494679,-0.675933215
0.725534073,-1.092965262,-1.074903838,-0.994717345,-0.919513313,-0.856765436,-0.797131597,-0.754936374,-0.702776228
0.723796951,-1.124417052,-1.106199926,-1.024923519,-0.948006766,-0.884480379,-0.824535136,-0.780938596,-0.728622748
0.722083557,-1.155292745,-1.136297109,-1.053463683,-0.977636843,-0.913487648,-0.850895473,-0.809323058,-0.754671681
0.720323349,-1.184206593,-1.164743852,-1.082221829,-1.005927884,-0.941622987,-0.877629494,-0.836679887,-0.781717106
0.718595016,-1.213462985,-1.193844542,-1.111633924,-1.032693045,-0.969478062,-0.905640271,-0.86360075,-0.809572181
0.716838882,-1.24293736,-1.224253129,-1.140796895,-1.060921805,-0.995994101,-0.933090521,-0.890116789,-0.835621114
0.715118698,-1.273050114,-1.255144392,-1.169041225,-1.089166135,-1.023615623,-0.960556342,-0.916648398,-0.861841319
0.713395798,-1.302758042,-1.282516791,-1.195946518,-1.116849938,-1.051766532,-0.986838827,-0.944176499,-0.888746612
0.711623367,-1.330519696,-1.308877128,-1.223085365,-1.143833083,-1.078905378,-1.013199164,-0.971159643,-0.915574054
0.709837357,-1.356646479,-1.336093825,-1.25014636,-1.170582674,-1.106122075,-1.040727265,-0.997442129,-0.94263505
0.70810495,-1.385357915,-1.365428068,-1.276210863,-1.197269985,-1.131408069,-1.068037383,-1.023039526,-0.969945168
0.706358963,-1.412169787,-1.391305729,-1.304112648,-1.223770453,-1.156818623,-1.093292236,-1.04922859,-0.994732915
0.704595322,-1.437486921,-1.416311459,-1.329429782,-1.250488904,-1.18400418,-1.119854985,-1.076102743,-1.022229876
0.702814743,-1.464096381,-1.441052495,-1.354015117,-1.272894412,-1.21061364,-1.145530234,-1.103023607,-1.049773547
0.701047028,-1.488619435,-1.466821165,-1.379005276,-1.298974485,-1.236382309,-1.171921711,-1.128636574,-1.076165024
0.69923793,-1.512270558,-1.493274922,-1.405459034,-1.322937012,-1.26065624,-1.197908363,-1.153689015,-1.101840272
0.697468857,-1.53668462,-1.517066177,-1.429094587,-1.34859669,-1.286627322,-1.222633829,-1.179348693,-1.12749995
0.695667908,-1.560974121,-1.536528918,-1.452605578,-1.374287508,-1.309826909,-1.247234734,-1.204728107,-1.152879365
