E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
1.008152588,19.97655752,11.06573611,21.3311643,34.79938118,75
1.007234009,0.850132533,-1.093027543,-2.780836456,-3.532876774,-3.274411571
1.005219849,-0.35188636,-3.096911372,-5.820138114,-8.070030991,-9.547642299
1.003233154,-1.552348234,-5.007374043,-8.281785615,-11.02992467,-13.04159359
1.001237305,-2.248335858,-6.29035794,-10.09415607,-13.31251495,-15.76793437
0.999253662,-2.910069057,-7.451894332,-11.64961834,-15.15291175,-17.85901128
0.997263916,-3.601385623,-8.331610232,-12.44992626,-16.87808913,-19.67760981
0.99527417,-4.163469587,-9.293848154,-14.07856844,-18.22958187,-21.57405931
0.99327832,-4.61811922,-9.969594527,-15.07350377,-19.35530682,-23.19958745
0.991288574,-4.99336087,-10.65624004,-15.6978685,-20.63050562,-24.64761539
0.989298828,-5.446453484,-11.14358707,-16.64297921,-21.83563855,-25.61296735
0.987315186,-5.843493403,-11.64027623,-17.27824308,-22.57055166,-26.74959144
0.985328491,-6.151783223,-12.2272725,-17.8605683,-23.48452198,-27.48139051
0.983341797,-6.606432856,-13.56475207,-19.49855259,-25.02130002,-29.56779636
0.981355103,-6.942749023,-13.53205467,-19.60598693,-25.47283562,-30.09718292
0.979365356,-7.165402782,-13.84190151,-20.01081194,-25.61296735,-30.82898198
0.97737561,-7.305534518,-14.20624402,-20.51217215,-26.391477,-31.74762337
0.975382813,-7.532859335,-14.76054289,-21.17079131,-26.96757414,-32.46385224
0.97339917,-7.906543965,-15.07817482,-21.65658133,-28.10419822,-33.05551957
0.97140332,-7.929899255,-15.28370137,-21.99601154,-28.64915497,-33.61604652
0.969413574,-8.253759267,-15.69631148,-22.65618772,-29.27196269,-34.34784558
0.96742688,-8.529351682,-15.95321967,-22.88195552,-29.66121751,-34.84609176
0.965437134,-8.667926399,-16.21791295,-23.24162697,-30.1283233,-35.39104851
