E(V),1,2,3,4,5,6
-0.00339,0.01615,0.01859,0.01977,0.02063,0.02134,0.0219
-0.005447712,0.01541,0.01767,0.0188,0.01956,0.02023,0.02084
-0.007441704,0.01523,0.0173,0.01841,0.01911,0.01979,0.02037
-0.009432498,0.01522,0.01729,0.01848,0.01906,0.0197,0.02025
-0.011418848,0.01522,0.01725,0.01831,0.01905,0.01959,0.02018
-0.013400999,0.01546,0.01724,0.01815,0.01894,0.01955,0.02004
-0.015379194,0.01572,0.01725,0.01826,0.01894,0.01946,0.01992
-0.017363445,0.0158,0.01712,0.01824,0.01874,0.01931,0.01985
-0.019352908,0.01553,0.01692,0.0181,0.01851,0.01909,0.01951
-0.021332715,0.01528,0.01664,0.01763,0.01825,0.01876,0.01921
-0.023311851,0.01524,0.01636,0.0173,0.01792,0.01844,0.01893
-0.0252932,0.01515,0.01597,0.01707,0.01744,0.018,0.01829
-0.0272648,0.01491,0.01563,0.01682,0.01716,0.01756,0.01799
-0.0292496,0.0143,0.01518,0.01631,0.01661,0.01702,0.01738
-0.0312248,0.01377,0.01471,0.01556,0.01596,0.01645,0.0167
-0.0331944,0.01336,0.01415,0.01492,0.01546,0.01574,0.01617
-0.0351576,0.01304,0.01355,0.01438,0.01465,0.01508,0.0153
-0.0371332,0.01242,0.01296,0.01388,0.01385,0.01431,0.01455
-0.0391,0.01161,0.01221,0.01298,0.01316,0.01344,0.01374
-0.0410792,0.01071,0.01144,0.0119,0.01238,0.01272,0.01269
-0.0430416,0.01011,0.01068,0.01105,0.01129,0.0116,0.01181
-0.0449976,0.00945,0.00975,0.01033,0.01045,0.01064,0.01082
-0.046962,0.00845,0.00875,0.00937,0.00918,0.00946,0.00952
-0.0489304,0.00732,0.00781,0.0082,0.00814,0.00836,0.00854
-0.0508672,0.00613,0.00671,0.0068,0.00711,0.00714,0.0072
-0.052838,0.0053,0.0055,0.0056,0.0056,0.00581,0.00575
-0.054794,0.0043,0.00426,0.0046,0.00435,0.00442,0.0046
-0.056728,0.00299,0.0029,0.00336,0.00302,0.00303,0.00296
-0.0587044,0.00147,0.00153,0.00171,0.0014,0.00153,0.0015
-0.0625708,-0.00124,-0.00162,-0.00143,-0.00162,-0.0017,-0.00198
-0.0645048,-0.00251,-0.00331,-0.00288,-0.00362,-0.00349,-0.00358
-0.0664632,-0.00426,-0.00509,-0.00454,-0.00515,-0.00533,-0.00548
-0.0683792,-0.0062,-0.00685,-0.00663,-0.00703,-0.00724,-0.00755
-0.0702972,-0.00792,-0.00869,-0.00872,-0.00909,-0.00923,-0.00945
-0.0722124,-0.00946,-0.01072,-0.01041,-0.01096,-0.01129,-0.01166
-0.07414,-0.01114,-0.01271,-0.01222,-0.01319,-0.01356,-0.01401
-0.0760532,-0.01337,-0.01477,-0.01447,-0.01566,-0.01584,-0.01614
-0.0779504,-0.01574,-0.01694,-0.01709,-0.01773,-0.01828,-0.01876
-0.0798444,-0.0177,-0.01914,-0.01953,-0.0203,-0.02081,-0.0213
-0.0817544,-0.01966,-0.02147,-0.02168,-0.023,-0.02336,-0.02388
-0.0836268,-0.0219,-0.02395,-0.02398,-0.02533,-0.02611,-0.02685
-0.0855004,-0.02468,-0.02649,-0.02685,-0.02841,-0.02905,-0.02969
-0.08736,-0.02749,-0.02902,-0.03003,-0.03131,-0.03191,-0.03268
-0.0892456,-0.02982,-0.03166,-0.03272,-0.03392,-0.03492,-0.03589
-0.0910964,-0.03212,-0.03438,-0.03529,-0.03725,-0.03807,-0.03886
-0.09293,-0.03486,-0.03731,-0.03825,-0.04051,-0.04142,-0.04249
-0.0947612,-0.03812,-0.04032,-0.04157,-0.04361,-0.04483,-0.04605
-0.0966084,-0.04134,-0.04342,-0.04528,-0.04735,-0.04838,-0.04942
-0.0984204,-0.04415,-0.04669,-0.04861,-0.05084,-0.05209,-0.05343
-0.100218,-0.04694,-0.05003,-0.0517,-0.05433,-0.05591,-0.05731
-0.1019908,-0.05016,-0.05361,-0.05526,-0.05859,-0.05995,-0.06124
-0.10381,-0.05397,-0.0573,-0.05941,-0.06231,-0.06398,-0.06566
-0.1055836,-0.05768,-0.06105,-0.06361,-0.06639,-0.0683,-0.0698
-0.107318,-0.0609,-0.06503,-0.06738,-0.07098,-0.07262,-0.07442
-0.1091008,-0.06422,-0.06907,-0.07115,-0.07503,-0.07719,-0.07917
-0.1108284,-0.06802,-0.07325,-0.07532,-0.07956,-0.08191,-0.08371
-0.1125348,-0.07236,-0.07756,-0.08018,-0.08464,-0.08677,-0.08899
-0.1142496,-0.07649,-0.08189,-0.08504,-0.08901,-0.09163,-0.0941
-0.1159368,-0.08015,-0.08638,-0.08925,-0.09408,-0.09691,-0.09914
-0.117632,-0.08381,-0.09092,-0.09364,-0.09953,-0.10221,-0.10487
-0.1193132,-0.0883,-0.0956,-0.09865,-0.10436,-0.10771,-0.11036
-0.1209684,-0.09327,-0.10048,-0.10435,-0.11015,-0.11344,-0.11616
-0.122606,-0.09789,-0.10534,-0.10977,-0.11596,-0.11925,-0.12246
-0.1242684,-0.10199,-0.11039,-0.11472,-0.12122,-0.12528,-0.1283
-0.1258812,-0.10631,-0.11547,-0.11977,-0.1275,-0.13152,-0.13478
-0.1274856,-0.11134,-0.12071,-0.12553,-0.13368,-0.13786,-0.14158
-0.1291184,-0.11688,-0.12607,-0.13211,-0.13965,-0.14456,-0.14801
-0.1306968,-0.122,-0.13155,-0.13802,-0.1466,-0.15132,-0.15529
-0.1322512,-0.12668,-0.13715,-0.14374,-0.15323,-0.15835,-0.16238
