E(V),Fe/Co/IL-CNF-800a,E(V),Fe/Co-CNF-900a,E(V),Fe/Co-CNF-900b,E(V),Fe/Co/IL-CNF-800b,E(V),Pt/C
-0.00543,0,-0.00543,0,-0.005447712,4.43E-04,-0.005443916,3.48E-04,-0.0050312,-0.00997
-0.007443804,5.95E-04,-0.0071504,-0.00674,-0.007441704,5.43E-04,-0.007424871,1.22E-04,-0.0069792,-0.01102
-0.0094508,0.00102,-0.0090532,-0.00892,-0.009432498,5.62E-04,-0.009398464,-2.88E-04,-0.0089208,-0.01223
-0.011454,0.00135,-0.0110184,-0.00954,-0.011418848,4.71E-04,-0.01136759,-8.10E-04,-0.0108616,-0.01346
-0.0134516,0.00154,-0.0130076,-0.00956,-0.013400999,2.75E-04,-0.0133348,-0.00138,-0.012794,-0.0149
-0.0154404,0.00151,-0.0150004,-0.00949,-0.015379194,-2.01E-05,-0.0152976,-0.00206,-0.0147256,-0.01636
-0.0174212,0.00128,-0.0170024,-0.00919,-0.017363445,-1.64E-04,-0.0172576,-0.00281,-0.0166488,-0.01803
-0.0194056,0.00114,-0.0189884,-0.00929,-0.019352908,-1.77E-04,-0.0192212,-0.00347,-0.0185688,-0.01978
-0.021381689,7.92E-04,-0.0209808,-0.00923,-0.021332715,-4.32E-04,-0.0211768,-0.00433,-0.020484,-0.02165
-0.023360911,5.23E-04,-0.0229748,-0.00913,-0.023311851,-7.04E-04,-0.023134,-0.00515,-0.0223904,-0.02374
-0.025345615,1.40E-04,-0.0249636,-0.00941,-0.0252932,-0.00117,-0.0250936,-0.00616,-0.0243056,-0.02586
-0.027312666,-4.33E-04,-0.026946,-0.0096,-0.0272648,-0.00163,-0.027038,-0.0073,-0.0262028,-0.02818
-0.02928582,-8.54E-04,-0.0289296,-0.00976,-0.0292496,-0.00176,-0.028986,-0.00835,-0.02809,-0.03075
-0.0312412,-0.00147,-0.0308896,-0.01026,-0.0312248,-0.00188,-0.0309176,-0.00956,-0.0299656,-0.03336
-0.0332164,-0.00209,-0.0328692,-0.01077,-0.0331944,-0.00264,-0.0328664,-0.01084,-0.03185,-0.03625
-0.035178,-0.0028,-0.034834,-0.0114,-0.0351576,-0.00331,-0.034806,-0.0121,-0.033716,-0.03935
-0.0371356,-0.00361,-0.0367892,-0.01227,-0.0371332,-0.00367,-0.0367424,-0.01344,-0.03558,-0.0425
-0.0390908,-0.00448,-0.0387508,-0.01298,-0.0391,-0.00425,-0.0386732,-0.01492,-0.03743,-0.046
-0.041054,-0.0054,-0.040718,-0.0138,-0.0410792,-0.00477,-0.0406144,-0.01639,-0.0392792,-0.04977
-0.0430008,-0.00648,-0.0426588,-0.01503,-0.0430416,-0.00546,-0.0425388,-0.01803,-0.0411172,-0.05357
-0.0449444,-0.00764,-0.0446052,-0.01612,-0.0449976,-0.00631,-0.0444556,-0.01986,-0.04294,-0.05775
-0.0468904,-0.00874,-0.0465488,-0.01728,-0.046962,-0.00695,-0.0463812,-0.02147,-0.0447524,-0.06219
-0.0488328,-0.00993,-0.0484788,-0.01878,-0.0489304,-0.00749,-0.0482948,-0.02338,-0.046562,-0.0667
-0.050754,-0.0114,-0.0504048,-0.02013,-0.0508672,-0.00857,-0.0501888,-0.02553,-0.0483456,-0.07161
-0.0527104,-0.01274,-0.0523536,-0.02166,-0.052838,-0.00955,-0.0521216,-0.02746,-0.0501484,-0.07679
-0.0546404,-0.01424,-0.0542688,-0.02353,-0.054794,-0.0104,-0.0540268,-0.02958,-0.0519244,-0.08214
-0.0565528,-0.01593,-0.0561788,-0.02528,-0.056728,-0.01155,-0.0559128,-0.03193,-0.053674,-0.0879
-0.0584996,-0.01751,-0.0581088,-0.02728,-0.0587044,-0.01239,-0.0578344,-0.03414,-0.0554452,-0.09387
-0.0604188,-0.01928,-0.0600072,-0.02957,-0.0606492,-0.01352,-0.0597236,-0.03666,-0.0571912,-0.09997
-0.0623276,-0.02106,-0.061906,-0.0316,-0.0625708,-0.01498,-0.0615944,-0.03939,-0.0589056,-0.10661
-0.064242,-0.02295,-0.063796,-0.0341,-0.0645048,-0.01638,-0.0634808,-0.04198,-0.0606252,-0.11337
-0.0661676,-0.02506,-0.0657036,-0.03666,-0.0664632,-0.01767,-0.0653784,-0.04479,-0.0623556,-0.12036
-0.0680568,-0.02733,-0.0675852,-0.03912,-0.0683792,-0.01927,-0.0672332,-0.04792,-0.064038,-0.1278
-0.0699588,-0.02953,-0.0694584,-0.04204,-0.0702972,-0.02107,-0.0691012,-0.05097,-0.065722,-0.13545
-0.0718388,-0.03203,-0.0713168,-0.04508,-0.0722124,-0.02269,-0.0709496,-0.05426,-0.0673916,-0.14321
-0.0737464,-0.03459,-0.0732068,-0.04808,-0.07414,-0.02475,-0.072816,-0.05785,-0.0690648,-0.15163
-0.075628,-0.0373,-0.0750656,-0.05136,-0.0760532,-0.02667,-0.0746724,-0.06119,-0.0707192,-0.16002
-0.0774932,-0.04017,-0.0769076,-0.05481,-0.0779504,-0.02874,-0.076502,-0.06495,-0.0723548,-0.16863
-0.0793592,-0.04327,-0.0787596,-0.05826,-0.0798444,-0.03114,-0.078326,-0.0691,-0.0739752,-0.17787
-0.0812464,-0.04634,-0.080616,-0.0621,-0.0817544,-0.03364,-0.0801808,-0.07298,-0.0756216,-0.18696
-0.0830896,-0.04976,-0.082436,-0.0661,-0.0836268,-0.03633,-0.0819888,-0.07728,-0.0772232,-0.19642
-0.0849412,-0.05322,-0.0842728,-0.06993,-0.0855004,-0.03924,-0.0837908,-0.08198,-0.0788128,-0.20643
