Pt/C (mA/cm2),Pt/C (V),Pt/C (mW/cm2),Fe/Co-CNF-900b (mA/cm2),Fe/Co-CNF-900b (V),Fe/Co-CNF-900b (mW/cm2),Fe/Co/IL-CNF-800b (mA/cm2),Fe/Co/IL-CNF-800b (V),Fe/Co/IL-CNF-800b (mW/cm2)
740,0.305365,225.9701,330,0.306891,101.27403,422.4,0.316619,133.7398656
727.6,0.315474,229.5388824,326.6,0.317,103.5322,419,0.326347,136.739393
716,0.325012,232.708592,323.6,0.32711,105.852796,417,0.33722,140.62074
704.2,0.335312,236.1267104,320.6,0.336838,107.9902628,416.6,0.348474,145.1742684
692,0.34504,238.76768,317.8,0.346566,110.1386748,415,0.356867,148.099805
679.2,0.355341,241.3476072,315.8,0.355531,112.2766898,412.6,0.367358,151.5719108
666,0.36526,243.26316,313.8,0.367549,115.3368762,412.2,0.377277,155.5135794
653.4,0.375369,245.2661046,311.4,0.376514,117.2464596,410.2,0.386814,158.6711028
639.6,0.385479,246.5523684,310,0.386814,119.91234,408.8,0.396733,162.1844504
627,0.39597,248.27319,308.4,0.396924,122.4113616,407.2,0.406271,165.4335512
612.8,0.404554,247.9106912,307,0.40608,124.66656,406.8,0.417144,169.6941792
600,0.415046,249.0276,305.6,0.415999,127.1292944,405.8,0.427063,173.3021654
586.4,0.425156,249.3114784,304.6,0.426491,129.9091586,403.4,0.437364,176.4326376
573.6,0.435456,249.7775616,303,0.436982,132.405546,401,0.446329,178.977929
559.8,0.445185,249.214563,302.2,0.447665,135.284363,398.4,0.457393,182.2253712
548.2,0.454532,249.1744424,302.2,0.45663,137.993586,395,0.466359,184.211805
535.4,0.465405,249.177837,301.2,0.466359,140.4673308,391.2,0.477232,186.6931584
522.2,0.475515,248.313933,300.2,0.47685,143.15037,387.2,0.48677,188.477344
510,0.484671,247.18221,298.6,0.48677,145.349522,382.8,0.496117,189.9135876
497.8,0.495163,246.4921414,298.2,0.497071,148.2265722,378,0.507181,191.714418
485.6,0.505273,245.3605688,296.8,0.506227,150.2481736,372,0.516147,192.006684
473.8,0.515574,244.2789612,295.8,0.516528,152.7889824,367.6,0.526066,193.3818616
461,0.525876,242.428836,294.2,0.526639,154.9371938,361.2,0.537321,194.0803452
449.4,0.53446,240.186324,292.4,0.53694,157.001256,356,0.546669,194.614164
437.6,0.544761,238.3874136,290.8,0.54705,159.08214,350.6,0.556588,195.1397528
426.4,0.554299,236.3530936,288.8,0.556779,160.7977752,344.2,0.56708,195.188936
414.2,0.564982,234.0155444,286.4,0.567653,162.5758192,338.2,0.576428,194.9479496
402.8,0.574711,231.4935908,284,0.576428,163.705552,332,0.586729,194.794028
390.6,0.584821,228.4310826,281.6,0.586729,165.2228864,323.6,0.596649,193.0756164
379,0.594741,225.406839,277.6,0.596649,165.6297624,316.8,0.606378,192.1005504
367.6,0.605806,222.6942856,274.8,0.606187,166.5801876,308,0.616298,189.819784
355.4,0.615153,218.6253762,270.8,0.617442,167.2032936,299.2,0.626027,187.3072784
343.6,0.624882,214.7094552,267.4,0.626981,167.6547194,289.8,0.635756,184.2420888
