E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Pt/C,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b
0.7190836,-0.0156,0.7189405,0.00825,0.79871174,-0.01029,0.78883626,0.00729,0.798653094,-5.16E-04,0.7986233,0.00445,0.798665,-0.0025
0.7172473,-0.01455,0.71711296,0.00784,0.79690642,-0.01607,0.78670538,0.00577,0.796813589,-5.98E-04,0.796804507,9.16E-04,0.796812307,-3.85E-04
0.715114,-0.014,0.71498416,0.00764,0.79478548,-0.01758,0.78488324,0.00446,0.7946839,-6.50E-04,0.7946734,0.0011,0.79468684,-0.00114
0.71328466,-0.01411,0.71315434,0.00761,0.79295734,-0.01789,0.78276146,0.00309,0.792853955,-6.59E-04,0.79284214,0.00131,0.792853754,-6.26E-04
0.71113854,-0.01309,0.71101818,0.00697,0.79081722,-0.01787,0.78092626,0.00229,0.790713607,-6.01E-04,0.79069884,0.00186,0.790712747,-4.58E-04
0.70930278,-0.01213,0.70919118,0.00647,0.78898188,-0.01698,0.77880208,0.00132,0.788883625,-6.04E-04,0.78886662,0.00223,0.788878901,1.83E-04
0.70716236,-0.01206,0.70705226,0.00629,0.78684308,-0.01718,0.776975184,8.03E-04,0.786743735,-6.23E-04,0.7867268,0.0022,0.78674804,-0.00134
0.70533026,-0.01171,0.70522466,0.00589,0.78500858,-0.01643,0.774838737,2.11E-04,0.784913827,-6.38E-04,0.78489698,0.00217,0.78490707,4.88E-04
0.70319342,-0.01057,0.70309694,0.00551,0.7828742,-0.0157,0.77301141,-2.35E-04,0.7827839,-6.50E-04,0.78276608,0.00232,0.782779817,3.05E-05
0.70105048,-0.01008,0.70095916,0.00514,0.78103174,-0.01529,0.770872655,-4.43E-04,0.780944156,-6.93E-04,0.78092554,0.00241,0.780938535,2.44E-04
0.69922174,-0.01029,0.69913096,0.00484,0.77889748,-0.01458,0.768743662,-6.10E-04,0.7788139,-6.50E-04,0.77879626,0.00229,0.778808169,3.05E-04
0.697077,-0.0095,0.69699252,0.00458,0.77706406,-0.01401,0.766914907,-8.18E-04,0.776983735,-6.23E-04,0.77696296,0.00284,0.776975239,7.93E-04
0.69524154,-0.00859,0.69516546,0.00409,0.77492052,-0.01342,0.7647763,-0.00105,0.77484368,-6.13E-04,0.77482464,0.00256,0.77483707,4.88E-04
0.6930998,-0.0083,0.69302708,0.00382,0.77308776,-0.01296,0.76294804,-0.00134,0.773014376,-7.29E-04,0.7729926,0.0029,0.773007986,3.36E-04
0.69127112,-0.00852,0.6911987,0.00355,0.77094404,-0.01234,0.76080756,-0.00126,0.770874797,-8.00E-04,0.77085464,0.00256,0.770865789,7.02E-04
0.68913716,-0.00786,0.68907152,0.00308,0.76881158,-0.01193,0.7589766,-0.0011,0.768744486,-7.48E-04,0.76872428,0.00262,0.768734324,9.46E-04
0.68730092,-0.00682,0.6872426,0.0029,0.7669787,-0.01145,0.7568475,-0.00125,0.766914633,-7.72E-04,0.76689296,0.00284,0.76690322,0.00113
0.68516122,-0.00687,0.68510494,0.00251,0.76483492,-0.01082,0.75500666,-0.00111,0.764774211,-7.02E-04,0.76475188,0.00302,0.764765605,7.32E-04
0.68332996,-0.00666,0.68327734,0.00211,0.7630018,-0.0103,0.75287702,-0.00117,0.762945219,-8.70E-04,0.76292428,0.00262,0.76293268,0.00122
0.68118438,-0.00573,0.68113908,0.00182,0.76085832,-0.00972,0.751045841,-9.74E-04,0.76080648,-0.00108,0.76078296,0.00284,0.76079196,0.00134
0.67935132,-0.00522,0.67931052,0.00158,0.75902616,-0.00936,0.748904724,-7.87E-04,0.758975841,-9.74E-04,0.75895446,0.00259,0.75896358,0.00107
0.6772218,-0.0053,0.6771828,0.0012,0.75689334,-0.00889,0.747075786,-9.64E-04,0.7568469,-0.00115,0.75682224,0.00296,0.7568301,0.00165
0.6753809,-0.00515,0.67534274,0.00121,0.7550516,-0.0086,0.744934797,-8.00E-04,0.75500738,-0.00123,0.7549817,0.00305,0.75499082,0.00153
0.6732449,-0.00415,0.673215807,6.99E-04,0.75291866,-0.00811,0.743105035,-8.39E-04,0.7528781,-0.00135,0.75285464,0.00256,0.75285866,0.00189
0.6714134,-0.0039,0.67138718,4.70E-04,0.75108728,-0.00788,0.74097379,-6.32E-04,0.7510478,-0.0013,0.75102428,0.00262,0.75103142,0.00143
0.6692758,-0.0043,0.66925,0,0.74894464,-0.00744,0.73883293,-4.88E-04,0.7489096,-0.0016,0.74888404,0.00266,0.74888866,0.00189
0.66744124,-0.00354,0.667421172,-1.95E-04,0.74711164,-0.00694,0.737003296,-5.49E-04,0.74707936,-0.00156,0.74705428,0.00262,0.74705884,0.00186
0.6652968,-0.0028,0.665283571,-5.95E-04,0.74497038,-0.00673,0.734861282,-2.14E-04,0.74494002,-0.00167,0.74491332,0.00278,0.74491992,0.00168
0.66316614,-0.00269,0.66315666,-0.00111,0.74313792,-0.00632,0.733030366,-6.10E-05,0.74311086,-0.00181,0.7430826,0.0029,0.7430901,0.00165
0.66133704,-0.00284,0.6613281,-0.00135,0.74100588,-0.00598,0.730899451,9.16E-05,0.7409817,-0.00195,0.74095296,0.00284,0.7409601,0.00165
0.65919368,-0.00228,0.65918984,-0.00164,0.73886468,-0.00578,0.729057437,4.27E-04,0.73884236,-0.00206,0.73881368,0.00272,0.73881698,0.00217
