pos	morph	count
		937
	sg.nom.	3
	sg.gen.	2
	sg.ill.	2
	sg.in.	2
	deb.	1
	pers.ind.ipf.sg.3.	1
	pl.part.	1
	sup.	1
A	sg.nom.	1286
A	sg.gen.	532
A	pl.nom.	184
A	sg.tr.	140
A	sg.part.	137
A	pl.gen.	65
A	pl.part.	56
A	sg.instl.	31
A		30
A	sg.ill.	30
A	sg.nom.cmp.	30
A	sg.el.	18
A	sg.in.	18
A	sg.gen.cmp.	14
A	sg.dat.	8
A	pl.dat.	7
A	sg.nom.sprl.	5
A	sg.part.cmp.	5
A	sg.tr.instl.	5
A	sg.gen.sprl.	4
A	pl.ill.	2
A	pl.tr.	2
A	sg.ad.	2
A	sg.dat.cmp.	2
A	sg.nom.prf.	2
A	pl.el.	1
A	pl.gen.cmp.	1
A	pl.part.ill.	1
A	sg.part.sprl.	1
A	tav.sg.tr.	1
Adv		5931
Adv	sg.nom.	26
Adv	sg.gen.	6
Adv	inst.	2
Adv	sg.dat.	2
Adv	sg.part.	2
Adv	nud.sg.	1
Adv	pers.imp.pr.sg.2.	1
Adv	pers.ind.ipf.sg.3.	1
Adv	pers.ind.pr.sg.3.	1
Adv	pers.ind.sg.3.neg.	1
Adv	pl.gen.	1
Adv	pl.nom.	1
Adv	sg.in.	1
Adva		2284
Adva	sg.nom.	2
Adva	nud.sg.	1
Adva	pers.ind.ipf.sg.3.	1
Adva	pers.jus.pr.sg.3.	1
Adva	sg.gen.	1
H	sg.nom.	483
H	sg.gen.	228
H	sg.ill.	55
H	sg.dat.	51
H	sg.el.	31
H	sg.ad.	28
H	sg.in.	27
H	sg.part.	22
H	sg.all.	14
H	sg.abl.	8
H	sg.instl.	6
H		2
H	sg.tr.	2
H	pl.nom.	1
Intj		4
Intr		666
Intr	sg.nom.	446
Intr	sg.part.	67
Intr	sg.dat.	35
Intr	pl.nom.	21
Intr	sg.gen.	15
Intr	sg.instl.	6
Intr	sg.tr.	2
Intr	pl.dat.	1
Intr	pl.part.	1
Intr	sg.nom.part.	1
Konj		6942
Konj	sg.nom.	11
Konj	nud.sg.	3
Konj	pl.ill.	1
Mn	pers.ind.pr.sg.3.	426
Mn	pr.sg.3.	203
Mn		152
Mn	pers.ind.ipf.sg.3.	129
Mn	pers.ind.pr.sg.1.	66
Mn	pers.imp.pr.sg.2.	56
Mn	ipf.sg.3.	50
Mn	pers.ind.pr.sg.2.	36
Mn	pr.sg.1.	32
Mn	pers.jus.pr.sg.3.	31
Mn	pers.ind.pr.pl.3.	30
Mn	pr.pl.3.	24
Mn	pers.ind.ipf.pl.3.	17
Mn	imp.pr.sg.2.	12
Mn	pr.sg.2.	10
Mn	pers.jus.pr.pl.3.	7
Mn	pers.jus.pr.sg.1.	5
Mn	pers.ind.ipf.pl.1.	4
Mn	pers.ind.ipf.sg.1.	4
Mn	pers.ind.pr.pl.1.	4
Mn	pers.ind.pr.pl.2.	3
Mn	ipf.sg.1.	2
Mn	ips.ind.ipf.sg.3.	2
Mn	pers.imp.pr.pl.2.	2
Mn	pers.ind.ipf.sg.2.	2
Mn	pers.knd.pr.sg.1.	2
Mn	pr.pl.2.	2
Mn	imp.pl.1.	1
Mn	imp.pl.2.	1
Mn	imp.pr.2.	1
Mn	ipf.pl.1.	1
Mn	ips.ind.sg.3.	1
Mn	jus.pr.sg.	1
Mn	jus.pr.sg.3.	1
Mn	pers.ind.pr.	1
Mn	pers.ind.pr.sg.pl.3.	1
Mn	pers.ind.sg.1.neg.	1
Mn	pers.ind.sg.3.	1
Mn	pers.jus.pr.sg.2.	1
Mn	pers.jus.pr.sg.3.neg.	1
Mn	pers.jus.sg.3.	1
Mn	pers.knd.pr.sg.3.	1
Mn	pl.3.neg.	1
Mn	sg.in.	1
ModAdv		1272
ModAdv	pl.nom.	3
ModAdv	pers.ind.ipf.sg.3.	2
ModAdv	ipf.sg.3.	1
ModAdv	pers.ind.pr.sg.3.	1
ModAdv	sg.nom.	1
ModAdv	sg.part.	1
Ms		57
Ms	sg.nom.	3
Ms	sg.part.	2
Ms	pl.nom.	1
Ms	pl.part.	1
Numj	sg.gen.	126
Numj	sg.nom.	67
Numj	sg.part.	45
Numj	sg.ill.	10
Numj	sg.in.	5
Numj	pl.part.	4
Numj	sg.dat.	4
Numj	pl.nom.	2
Numj	pl.gen.	1
Numj	sg.instl.	1
Numj	sg.tr.	1
Nump	sg.nom.	675
Nump	sg.gen.	187
Nump	sg.part.	52
Nump	sg.instl.	16
Nump	sg.dat.	9
Nump	sg.in.	9
Nump	sg.el.	7
Nump	sg.ill.	4
Nump	pl.gen.	2
Nump	pl.inst.	2
Nump	sg.ad.	1
Nump	sg.pl.gen.	1
Ono		24
Par		183
Par	pers.imp.pr.sg.2.	2
Par	nud.sg.prf.	1
Post		1741
Post	sg.nom.	3
