ï»¿Community name,E-voting platform,Year system,Year analysis,PB e-vote duration,Community type,2017 N population,2018 N population,2019 N population,2020 N population,2017 N voters,2018 N voters,2019 N voters,2020 N voters,N voters increase,2017 % voters,2018 % voters,2019 % voters,2020 % voters,% voters increase,2017 N e-voting,2018 N e-voting,2019 N e-voting,2020 N e-voting,N e-voting increase,2017 % e-voting,2018 % e-voting,2019 % e-voting,2020 % e-voting,% e-voting change 2018-20,% e-voting change 2018-19
Baikovetska community,pb.org.ua,2020,2021,1,agglomeration,,,,12015,,,,,,,,,,,,,,,,,,,61.33%,,
Balaklia,pb.org.ua,2020,2021,1,settlement,,,,27249,,,,,,,,,,,,,,,,,,,100.00%,,
Baltska community,e-dem.ua,2018,2021,3,agglomeration,,,,34291,,2519,2519,,,,,,,,,2519,2519,,,,100.00%,100.00%,,,1.00
Baranivka,pb.org.ua,2017,2021,4,settlement,,,,11497,,,,,,,,,,,,,,,,10.11%,,,,,
Bakhmut,pb.org.ua,2018,2021,3,settlement,,,,73212,,,,,,,,,,,,,,,,24.86%,19.06%,63.58%,,,3.34
Bakhmutska community,e-dem.ua,2020,2021,1,agglomeration,,,,101177,,,,2188,,,,,2.16%,,,,,852,,,,,38.94%,,
Bashtanka,pb.org.ua,2017,2021,4,settlement,,12571,,12449,,,,,,,,,,,,,,,,,24.83%,27.89%,41.27%,1.66,1.12
Berezhany,e-dem.ua,2019,2021,2,settlement,,,,17430,,,926,,,,,,,,,,324,,,,,34.99%,,,
Bila Tserkva,e-dem.ua,2018,2021,3,settlement,,209176,,209238,,7252,1498,2904,,,,,1.39%,,,2379,1498,2904,,,32.80%,100.00%,100.00%,3.05,3.05
Bilhorod-Dnistrovskyi,"pb.org.ua, e-dem.ua",2018,2021,3,settlement,,,,48674,,,1181,,,,,,,,,,464,,,89.27%,91.77%,39.29%,,,0.43
Bilozerska community,e-dem.ua,2018,2021,3,agglomeration,,,,8829,,958,606,,,,,,,,,88,156,,,,9.19%,25.74%,,,2.80
Bobrynets,pb.org.ua,2018,2021,3,settlement,,10846,,10651,,,,,,,,,,,,,,,,,13.07%,15.54%,36.04%,2.76,1.19
Boryslav,e-dem.ua,2019,2021,2,settlement,,,,33186,,,3373,4556,,,,,13.73%,,,,3373,4556,,,,100.00%,100.00%,,
Borshchivska community,pb.org.ua,2019,2021,2,agglomeration,,,,29441,,,,,,,,,,,,,,,,,,58.14%,87.30%,,
Boyarka,pb.org.ua,2017,2021,4,settlement,,,,35376,,,,,,,,,,,,,,,,82.10%,80.21%,70.80%,75.95%,,0.88
Bratskalvska community,e-dem.ua,2019,2021,2,agglomeration,,,,9935,,,42,,,,,,,,,,42,,,,,100.00%,,,
Brovary,e-dem.ua,2018,2021,3,settlement,,,,108349,,1891,1786,,,,,,,,,1891,1786,,,,100.00%,100.00%,,,1.00
Brody,e-dem.ua,2018,2021,3,settlement,,,,23454,,1103,631,,,,,,,,,679,366,,,,61.56%,58.00%,,,0.94
Brusylivska community,e-dem.ua,2019,2021,2,agglomeration,,,,14728,,,25,,,,,,,,,,25,,,,,100.00%,,,
Vasylkiv,e-dem.ua,2019,2021,2,settlement,,,,37507,,,594,170,,,,,0.45%,,,,278,152,,,,46.80%,89.41%,,
Velykohaivska community,e-dem.ua,2018,2021,3,agglomeration,,,,11340,,74,537,892,,,,,7.87%,,,74,536,892,,,100.00%,99.81%,100.00%,,1.00
Verkhniodniprovsk,pb.org.ua,2020,2021,1,settlement,,,,15915,,,,,,,,,,,,,,,,,,,64.17%,,
Vyzhnytska community,e-dem.ua,2019,2021,2,agglomeration,,,,16954,,,479,272,,,,,1.60%,,,,479,272,,,,100.00%,100.00%,,
Vyshneve,e-dem.ua,2020,2021,1,settlement,,,,41820,,,,2052,,,,,4.91%,,,,,2052,,,,,100.00%,,
Vyshnivetska community,pb.org.ua,2019,2021,2,agglomeration,,,,17651,,,,,,,,,,,,,,,,,12.80%,3.58%,2.75%,,0.28
Vyshnivska community,e-dem.ua,2019,2021,2,agglomeration,,,,4537,,,36,,,,,,,,,,36,,,,,100.00%,,,
Vilnohirsk,"pb.org.ua, e-dem.ua",2018,2021,3,settlement,,23235,,22675,,511,1905,148,,,,,0.65%,,,320,1217,121,,51.81%,62.62%,63.88%,81.76%,1.31,1.02
Vinnytsia,e-dem.ua,2017,2021,4,settlement,372672,371855,369839,370707,10470,14491,17324,9973,0.95,2.81%,3.90%,4.68%,2.69%,0.96,,,,,,25.88%,30.16%,43.52%,100.00%,3.32,1.44
Voznesenska community,pb.org.ua,2020,2021,1,agglomeration,,,,5128,,,,,,,,,,,,,,,,,,,100.00%,,
Volochyska community,e-dem.ua,2018,2021,3,agglomeration,,,,34815,,1785,2869,,,,,,,,,68,1663,,,,3.81%,57.96%,,,15.22
Vuhledar,pb.org.ua,2017,2021,4,settlement,,15025,,14616,,,,,,,,,,,,,,,,78.16%,77.46%,86.55%,92.15%,1.19,1.12
Haivoron,e-dem.ua,2020,2021,1,settlement,,,,14344,,,,45,,,,,0.31%,,,,,2,,,,,4.44%,,
Halytsynivska community,pb.org.ua,2019,2021,2,agglomeration,,,,7624,,,,,,,,,,,,,,,,,,99.82%,100.00%,,
Hlukhovetska community,e-dem.ua,2019,2021,2,agglomeration,,,,11442,,,337,,,,,,,,,,5,,,,,1.48%,,,
Horodok,e-dem.ua,2019,2021,2,settlement,,,,16168,,,127,,,,,,,,,,64,,,,,50.39%,,,
