Firm_ID,country,RnD,International_Certification,Training,Female_Manager,Product_Innovation,Process_Innovation,Firm_Age,freedom_vs_concern,responsibility_vs_faith,economic_freedom
3,Armenia,0,0,0,0,0,0,3.17805383,2.979057592,4.361111111,8.666666667
8,Armenia,0,0,0,0,0,0,2.48490665,2.979057592,4.361111111,8.666666667
9,Armenia,0,0,0,0,0,0,3.091042453,2.979057592,4.361111111,8.666666667
17,Armenia,1,1,1,0,1,0,3.33220451,2.979057592,4.361111111,8.666666667
21,Armenia,0,0,0,0,1,0,3.091042453,2.979057592,4.361111111,8.666666667
24,Armenia,1,0,1,0,0,0,2.944438979,2.979057592,4.361111111,8.666666667
26,Armenia,1,0,0,0,0,0,2.397895273,2.979057592,4.361111111,8.666666667
34,Armenia,1,0,1,0,1,0,1.386294361,2.979057592,4.361111111,8.666666667
40,Armenia,0,0,1,0,0,0,3.044522438,2.979057592,4.361111111,8.666666667
44,Armenia,0,0,1,0,1,1,3.135494216,2.979057592,4.361111111,8.666666667
46,Armenia,0,0,0,0,0,0,2.995732274,2.979057592,4.361111111,8.666666667
48,Armenia,0,0,1,0,1,1,2.890371758,2.979057592,4.361111111,8.666666667
60,Armenia,0,0,0,0,1,0,3.091042453,2.979057592,4.361111111,8.666666667
66,Armenia,1,0,1,0,0,0,3.295836866,2.979057592,4.361111111,8.666666667
68,Armenia,1,1,1,0,1,0,2.995732274,2.979057592,4.361111111,8.666666667
71,Armenia,0,0,1,0,0,0,2.833213344,2.979057592,4.361111111,8.666666667
75,Armenia,0,0,1,0,0,0,3.091042453,2.979057592,4.361111111,8.666666667
78,Armenia,0,0,0,0,1,0,3.496507561,2.979057592,4.361111111,8.666666667
90,Armenia,0,0,0,0,1,0,3.891820298,2.979057592,4.361111111,8.666666667
92,Armenia,0,0,0,0,0,0,2.772588722,2.979057592,4.361111111,8.666666667
97,Armenia,1,1,0,0,0,0,2.564949357,2.979057592,4.361111111,8.666666667
98,Armenia,0,0,1,0,1,0,3.091042453,2.979057592,4.361111111,8.666666667
102,Armenia,0,1,1,0,1,0,3.091042453,2.979057592,4.361111111,8.666666667
107,Armenia,0,0,1,0,0,0,3.044522438,2.979057592,4.361111111,8.666666667
130,Armenia,0,0,1,0,1,1,2.772588722,2.979057592,4.361111111,8.666666667
136,Armenia,0,0,0,0,1,1,2.833213344,2.979057592,4.361111111,8.666666667
138,Armenia,0,0,0,1,1,0,1.386294361,2.979057592,4.361111111,8.666666667
155,Armenia,0,0,1,0,1,0,2.772588722,2.979057592,4.361111111,8.666666667
156,Armenia,0,0,0,1,1,0,3.526360525,2.979057592,4.361111111,8.666666667
159,Armenia,0,0,0,0,1,0,3.36729583,2.979057592,4.361111111,8.666666667
177,Armenia,0,0,1,0,1,0,2.397895273,2.979057592,4.361111111,8.666666667
184,Armenia,0,1,0,1,1,0,3.33220451,2.979057592,4.361111111,8.666666667
189,Armenia,0,0,0,1,1,0,3.044522438,2.979057592,4.361111111,8.666666667
192,Armenia,0,0,0,0,1,1,3.091042453,2.979057592,4.361111111,8.666666667
195,Armenia,0,0,1,0,0,0,2.833213344,2.979057592,4.361111111,8.666666667
198,Armenia,0,0,0,0,0,0,3.091042453,2.979057592,4.361111111,8.666666667
210,Armenia,1,1,1,0,0,1,2.890371758,2.979057592,4.361111111,8.666666667
236,Armenia,0,0,1,1,1,0,2.772588722,2.979057592,4.361111111,8.666666667
