E(V),360  rpm,610  rpm,960 rpm,1900 rpm,3100 rpm,4600 rpm
0.1004333,-2.66396195,-3.43758245,-4.20509945,-5.80574695,-7.27821695,-8.72322695
0.1028442,-2.661881845,-3.437028345,-4.250321845,-5.747206845,-7.295976845,-8.727251845
0.1048279,-2.66945655,-3.44155105,-4.23958555,-5.75935955,-7.29897455,-8.71193455
0.106842,-2.672316045,-3.438307545,-4.245497045,-5.798844045,-7.281994045,-8.719374045
0.1088257,-2.660684195,-3.446512195,-4.209451195,-5.813148695,-7.303933695,-8.727578695
0.1108398,-2.67023783,-3.44691033,-4.24189283,-5.79828783,-7.30890783,-8.72950283
0.1128235,-2.67073057,-3.43824757,-4.24543757,-5.78352157,-7.30787657,-8.73457157
0.1148376,-2.66087342,-3.45433042,-4.25083942,-5.80418642,-7.29649142,-8.72013642
0.1168213,-2.65515151,-3.44860851,-4.25122101,-5.78167701,-7.33197201,-8.76019201
0.1188354,-2.659881475,-3.396880975,-4.248321475,-5.810820475,-7.319915475,-8.763395475
0.1208191,-2.6702882,-3.4393312,-4.2266847,-5.8074967,-7.3196417,-8.7631217
0.1228333,-2.67753611,-3.44047561,-4.24766511,-5.81321611,-7.34062111,-8.77037111
0.1248169,-2.678329565,-3.445846565,-4.280502565,-5.783494565,-7.342939565,-8.794054565
0.1268005,-2.687988105,-3.446350105,-4.253540105,-5.777893105,-7.348023105,-8.765563105
0.1288147,-2.682022435,-3.448013435,-4.226211435,-5.852800435,-7.352735435,-8.787065435
0.1307983,-2.677337625,-3.444854625,-4.265777625,-5.852693625,-7.357208625,-8.788483625
0.132782,-2.678558445,-3.444549445,-4.247161945,-5.852388445,-7.347748445,-8.800383445
0.1347961,-2.672408795,-3.444503795,-4.274581795,-5.850816795,-7.350751795,-8.806441795
0.1367798,-2.67408764,-3.44923414,-4.26863114,-5.87690614,-7.36769114,-8.81269614
0.1387939,-2.67874143,-3.44778443,-4.26260343,-5.85867243,-7.36471743,-8.81124743
0.1407776,-2.67913816,-3.44970716,-4.26452616,-5.82244916,-7.35748416,-8.82385416
0.1427917,-2.651763715,-3.428436215,-4.267669715,-5.901885715,-7.374360715,-8.814790715
0.1447754,-2.674362295,-3.441879295,-4.268905795,-5.878705795,-7.381700795,-8.832810795
0.146759,-2.668670785,-3.448394785,-4.225067285,-5.912687785,-7.412627785,-8.850007785
0.1487732,-2.678939795,-3.403732295,-4.284164295,-5.803940795,-7.386275795,-8.857225795
0.1507568,-2.68002329,-3.43380729,-4.27456629,-5.83553829,-7.38583329,-8.85678329
0.152771,-2.675903175,-3.435791175,-4.230774175,-5.811585175,-7.396975175,-8.874025175
0.1547546,-2.678832985,-3.421935985,-4.271850485,-5.837403985,-7.409058985,-8.870848985
0.1567688,-2.67123438,-3.40518188,-4.24441538,-5.85879538,-7.41824538,-8.88156038
0.1587524,-2.6877441,-3.4476321,-4.2349856,-5.7578116,-7.4072866,-8.8767066
0.1607666,-2.68763729,-3.46430979,-4.22877479,-5.86909479,-7.43922479,-8.91322479
0.1627502,-2.68548606,-3.46063256,-4.23577906,-5.90814006,-7.42791506,-8.89123506
0.1647339,-2.69052132,-3.46261632,-4.29269382,-5.84909282,-7.43753282,-8.91915782
0.166748,-2.692413035,-3.462982535,-4.280853035,-5.846404035,-7.439424035,-8.905794035
0.1687317,-2.698501775,-3.401931775,-4.265579275,-5.867753775,-7.454663775,-8.913403775
0.1707458,-2.693664375,-3.462707875,-4.283630375,-5.862914375,-7.460509375,-8.937559375
0.1727295,-2.692992865,-3.469665365,-4.299743865,-5.824098865,-7.450683865,-8.933838865
0.1747131,-2.69192475,-3.46707125,-4.27273575,-5.87490575,-7.47097575,-8.93124575
0.1767273,-2.691833575,-3.466980075,-4.289428575,-5.894655075,-7.470885075,-8.947935075
0.1787109,-2.69166573,-3.46681223,-4.26026923,-5.90669223,-7.46614223,-8.95692223
0.1807251,-2.68814121,-3.41445921,-4.26132221,-5.90316921,-7.45498421,-8.95797921
0.1827087,-2.675842655,-3.409790155,-4.317687655,-5.884767655,-7.457947655,-8.956357655
0.1847229,-2.6895145,-3.458557,-4.3099975,-5.9121725,-7.4777225,-8.9593525
0.1867065,-2.684615945,-3.441451945,-4.199813945,-5.870652945,-7.472822945,-8.981917945
0.1887207,-2.69090281,-3.47215281,-4.31596381,-5.90135281,-7.48216281,-8.98820281
0.1907043,-2.697662055,-3.478912555,-4.296783555,-5.934053055,-7.484343055,-8.988863055
0.192688,-2.69383236,-3.47355636,-4.26853936,-5.91190986,-7.49882486,-8.99723986
0.1947021,-2.68449436,-3.46726986,-4.30955536,-5.87815736,-7.49864236,-8.98942736
0.1966858,-2.691208105,-3.477035605,-4.326950105,-5.926072105,-7.479417105,-9.014452105
0.1987,-2.701522775,-3.479721275,-4.268600775,-5.899766775,-7.497361775,-9.017136775
0.2006836,-2.700179875,-3.482955875,-4.313033875,-5.927414875,-7.489914875,-9.015794875
0.2026978,-2.69256588,-3.48144538,-4.27185038,-5.82214338,-7.49450838,-9.01580838
0.2046814,-2.693603475,-3.482482975,-4.315612975,-5.890320975,-7.504700975,-9.024475975
0.206665,-2.6952972,-3.4857022,-4.3203582,-5.9072747,-7.5079197,-9.0215897
0.2086792,-2.70506293,-3.49089043,-4.31944293,-5.91093593,-7.52073593,-9.04661593
0.2106628,-2.707046575,-3.492874075,-4.318374575,-5.911394575,-7.524244575,-9.025709575
0.212677,-2.69514475,-3.49317925,-4.31562775,-5.96815475,-7.52607475,-9.05195475
0.2146606,-2.68916332,-3.48262032,-4.26997382,-5.90724182,-7.52619682,-9.05818182
0.2166748,-2.692413185,-3.496551685,-4.317474185,-5.919645185,-7.544710185,-9.049225185
0.2186584,-2.706832955,-3.497238455,-4.290694955,-5.926435955,-7.519455955,-9.066695955
0.2206421,-2.70872516,-3.43504366,-4.27580266,-5.95121716,-7.53508216,-9.06095716
0.2226563,-2.69519065,-3.49017315,-4.32177765,-5.95141465,-7.52154465,-9.06725965
0.2246399,-2.68988035,-3.43603535,-4.32714835,-5.89727985,-7.54217485,-9.07720985
0.2266541,-2.6679384,-3.4949644,-4.2777404,-5.9226359,-7.5354909,-9.0644209
0.2286377,-2.7046815,-3.4981385,-4.2778625,-5.976168,-7.540193,-9.084383
0.2306519,-2.70539825,-3.47901925,-4.31825225,-5.95246925,-7.54243425,-9.08051925
0.2326355,-2.700576865,-3.490981865,-4.319534365,-5.921708365,-7.540663365,-9.071123365
0.2346497,-2.70458995,-3.48736595,-4.28234845,-5.98370145,-7.55536145,-9.05682145
0.2366333,-2.70445245,-3.48722845,-4.33103945,-5.91032495,-7.55064495,-9.07804995
0.2386475,-2.702286,-3.4957425,-4.322769,-5.96309,-7.560685,-9.089615
0.2406311,-2.7203521,-3.5000761,-4.3286286,-5.9933626,-7.5634926,-9.0863176
0.2426147,-2.71366875,-3.49644475,-4.32041925,-5.93937775,-7.55528275,-9.08421275
0.2446289,-2.70664985,-3.48942585,-4.32865935,-5.95219635,-7.56352135,-9.09703135
0.2466125,-2.7060699,-3.4690094,-4.3280794,-5.9287274,-7.5537874,-9.0857674
0.2486267,-2.6758727,-3.4632262,-4.3329772,-5.9443037,-7.5510537,-9.1028737
0.2506104,-2.7133023,-3.4945528,-4.3398893,-5.9756333,-7.5655983,-9.1052083
0.252594,-2.7173156,-3.4970401,-4.3423766,-5.9491246,-7.5863946,-9.0985396
