E(V),Pd/rGO,Pd/NrGO,Pd/Vulcan,Pd/C Commercial
0.10333,-0.30136,-0.46616,-0.33859,-0.2996826
0.10532,-0.20898,-0.38422,-0.28717,-0.2731323
0.10733,-0.16502,-0.33463,-0.24399,-0.25131225
0.10931,-0.13176,-0.29327,-0.20627,-0.2314148
0.11133,-0.10466,-0.25757,-0.17307,-0.21481325
0.11334,-0.0813,-0.22533,-0.1442,-0.19914245
0.11533,-0.06087,-0.1991,-0.11842,-0.18499755
0.11734,-0.04294,-0.17264,-0.09521,-0.17193605
0.11932,-0.02716,-0.15152,-0.07466,-0.1600342
0.12134,-0.01334,-0.13083,-0.05612,-0.1492615
0.12332,7.78198E-4,-0.11864,-0.03879,-0.1390228
0.12534,0.01176,-0.10033,-0.02316,-0.1291809
0.12732,0.02299,-0.08606,-0.00876,-0.12005615
0.12933,0.03258,-0.07356,0.00412,-0.11201475
0.13132,0.04147,-0.05968,0.01596,-0.1041565
0.13333,0.0499,-0.04909,0.02663,-0.096817
0.13531,0.05753,-0.03674,0.03622,-0.0899048
0.13733,0.06506,-0.02715,0.04503,-0.083786
0.13931,0.07091,-0.01949,0.05264,-0.07743835
0.14133,0.07767,-0.01012,0.06038,-0.0714264
0.14331,0.08319,-0.00348,0.0672,-0.065506
0.14532,0.08856,0.00453,0.07304,-0.0601654
0.14731,0.09337,0.01118,0.07841,-0.0554657
0.14932,0.09796,0.01677,0.08395,-0.05088805
0.15131,0.10172,0.02327,0.08864,-0.046524045
0.15332,0.10652,0.02853,0.09288,-0.04197693
0.1553,0.10974,0.03392,0.09674,-0.037994385
0.15729,0.11279,0.0367,0.10025,-0.033843995
0.1593,0.1171,0.04146,0.10333,-0.03022766
0.16129,0.11977,0.04639,0.10721,-0.02648926
0.1633,0.1237,0.05151,0.10976,-0.023406985
0.16528,0.12677,0.05406,0.11224,-0.01991272
0.1673,0.12895,0.05608,0.1152,-0.01673889
0.16931,0.13156,0.06145,0.11731,-0.01385498
