ï»¿Regions,Countries,National action plans,Timeline,Voting format
Latin America,Brazil,2016-2018,_2016,online voting
,,2018-2020,_2018,online voting
,Chile,2016-2018,_May 2016,online voting
,Colombia,2017-2019,_Jul 2017,online voting
,Dominican Republic,2014-2015,_Jan-Mar 2014,online voting
,Panama,2017-2019,_Apr-May 2017,unclear
,Paraguay,2018-2020,_Feb-Jun 2018,unclear
Commonwealth,Canada,2016-2018,_Mar-Jul 2016,online voting
,New Zealand,2018-2020,_July 2018,unclear
Europe,Finland,2017-2019,_Sep 2016,unclear
,Republic of Moldova,2016-2018,_2016,online voting
,Spain,2020-2024,_Jun-Sep 2020,unclear
,Ukraine,2016-2018,_May 2016,online voting
,,2018-2020,_July 2018,online voting
