E (V),1,2,3,4,5,6
1.007746704,-0.103977748,-0.087909309,-0.086632553,-0.084047901,-0.130665059,-0.085869614
1.007493408,-0.10491196,-0.090151417,-0.088516547,-0.085651631,-0.129294882,-0.08636786
1.005488403,-0.101439807,-0.087706897,-0.085838474,-0.082771146,-0.122864392,-0.081587811
1.003489502,-0.09605252,-0.083425094,-0.081463249,-0.078380351,-0.115141577,-0.076558639
1.001493652,-0.090509531,-0.078131228,-0.075748989,-0.073024205,-0.107266173,-0.071373764
0.999494751,-0.085168955,-0.073273328,-0.071109071,-0.068508849,-0.099789366,-0.065519372
0.997505005,-0.079383072,-0.068415428,-0.066733847,-0.063666519,-0.092985192,-0.061206428
0.995506104,-0.074772737,-0.064055774,-0.062202921,-0.059400286,-0.086601413,-0.056644362
0.993513306,-0.068088454,-0.058310372,-0.056398353,-0.053695367,-0.079018729,-0.050789969
0.99152356,-0.06375994,-0.05445675,-0.05299938,-0.050878719,-0.073911706,-0.047512444
0.989533813,-0.059120023,-0.050462995,-0.04839216,-0.045900929,-0.068026173,-0.04325711
0.987544067,-0.054962781,-0.046695009,-0.04520027,-0.042288644,-0.062825728,-0.039221316
0.985548218,-0.050431855,-0.042662329,-0.04113645,-0.038972193,-0.057469582,-0.035593461
0.983558472,-0.046881851,-0.03957943,-0.038053551,-0.035998286,-0.05325006,-0.032790826
0.981590088,-0.043394128,-0.036558813,-0.034799381,-0.032494993,-0.049108388,-0.030066043
0.979591187,-0.039408158,-0.032837537,-0.031078105,-0.02986363,-0.044063646,-0.026453758
0.977598389,-0.034285565,-0.028291041,-0.026718451,-0.02500573,-0.038645219,-0.022156385
0.975602539,-0.031809904,-0.026080073,-0.024616475,-0.022779192,-0.035359908,-0.02019454
0.973609741,-0.028446742,-0.023246298,-0.021735989,-0.020069979,-0.031685343,-0.017376335
0.971613892,-0.025348274,-0.020599365,-0.019089057,-0.017905722,-0.028197619,-0.015118657
0.969627197,-0.022218665,-0.017656599,-0.016239711,-0.015523482,-0.024429633,-0.012720848
0.967631348,-0.020287961,-0.01613072,-0.014698262,-0.012751988,-0.022187525,-0.011054837
0.96563855,-0.018715372,-0.014869534,-0.013904182,-0.011880057,-0.020505944,-0.010432029
0.963645752,-0.016473264,-0.012767558,-0.011833347,-0.010914705,-0.017983573,-0.00884387
0.961649902,-0.013857472,-0.010696723,-0.009388826,-0.008766019,-0.014838394,-0.006508341
0.959657104,-0.011350671,-0.008688168,-0.007489263,-0.006212507,-0.012674137,-0.005216015
0.957523926,-0.009824792,-0.006913166,-0.005854393,-0.005044743,-0.010276327,-0.003503293
0.955509766,-0.007878518,-0.005433997,-0.004530926,-0.003892548,-0.008267772,-0.002242108
0.953526123,-0.006903824,-0.00501983,-0.003898776,-0.003291539,-0.007152947,-0.002139345
0.951511963,-0.005107023,-0.003332021,-0.002537941,-0.002210967,-0.005200444,-8.88E-04
0.94952832,-0.004147899,-0.002637591,-0.00181237,-0.001360835,-0.004147899,-3.80E-04
0.94751416,-0.003054872,-0.001902678,-0.001077457,-9.84E-04,-0.003101582,-6.54E-05
0.945530518,-0.002168928,-0.001608401,-8.61E-04,-5.81E-04,-0.002137787,2.65E-05
0.943516357,-9.68E-04,-4.86E-04,2.62E-04,-3.11E-06,-0.001217589,6.51E-04
0.941532715,-3.27E-04,1.09E-04,5.29E-04,3.89E-04,-4.20E-04,8.10E-04
0.939518555,-2.69E-04,8.88E-05,6.65E-04,2.44E-04,-2.23E-04,4.94E-04
0.937534912,1.25E-04,3.11E-04,3.58E-04,4.05E-04,6.23E-05,3.74E-04
0.935520752,0,0,0,0,0,0
0.933537109,0,-6.70E-04,-4.67E-04,-6.38E-04,1.56E-05,-9.65E-04
0.931553467,-1.40E-04,-6.70E-04,-6.70E-04,-0.001479168,-5.61E-04,-0.001541449
0.929539307,-9.81E-04,-0.001401317,-0.00165044,-0.002226538,-0.001121054,-0.00241338
0.927525146,-0.001401317,-0.002242108,-0.002942766,-0.003098468,-0.002024125,-0.003783557
0.925541504,-0.002491231,-0.003394302,-0.004141671,-0.004515356,-0.002911626,-0.005262725
0.923527344,-0.003129609,-0.004515356,-0.005247155,-0.005729831,-0.003783557,-0.006897595
0.921543701,-0.004530926,-0.006212507,-0.006819744,-0.007676105,-0.005496278,-0.009030712
0.919529541,-0.006368209,-0.007971939,-0.008657027,-0.009840362,-0.00722457,-0.010743433
0.917545898,-0.007956369,-0.009731371,-0.010743433,-0.011662074,-0.009124133,-0.013016681
0.915531738,-0.010011634,-0.012175891,-0.013094532,-0.014200016,-0.011584224,-0.015679184
0.913548096,-0.012611856,-0.014947385,-0.016224141,-0.017438616,-0.014900675,-0.018964495
0.911564453,-0.015149798,-0.017952432,-0.018824363,-0.02014783,-0.017391905,-0.021985112
0.909550293,-0.018481819,-0.021097611,-0.022125244,-0.023728974,-0.020490374,-0.025566257
0.907536133,-0.022094104,-0.024850028,-0.026375907,-0.027839505,-0.024102659,-0.029349814
0.90555249,-0.025939941,-0.029162971,-0.03068885,-0.03230815,-0.028415602,-0.034285565
0.90353833,-0.029630077,-0.033320213,-0.034846092,-0.036621094,-0.032884247,-0.039065614
0.901554688,-0.034223284,-0.037446314,-0.038972193,-0.041525705,-0.037321752,-0.043503119
0.899540527,-0.039423728,-0.042958162,-0.044484041,-0.046726149,-0.042210793,-0.049170669
0.897556885,-0.04435948,-0.048516721,-0.050198302,-0.052596112,-0.04761365,-0.055040632
0.895542725,-0.049793477,-0.05410642,-0.056255107,-0.058964321,-0.053670455,-0.061564543
0.893559082,-0.055803571,-0.060583621,-0.062420903,-0.065441521,-0.060147655,-0.068353147
0.891544922,-0.061875947,-0.066811698,-0.068648981,-0.071981002,-0.06622003,-0.07504833
0.889561279,-0.068898104,-0.073833855,-0.076138243,-0.079625967,-0.073553591,-0.082848997
0.887577637,-0.076216094,-0.081463249,-0.084079042,-0.087566765,-0.081805794,-0.090945497
0.885563477,-0.083456234,-0.088859091,-0.092097691,-0.095585414,-0.090135847,-0.09927555
0.883549316,-0.092206682,-0.097609539,-0.101159543,-0.105114372,-0.098419189,-0.108648806
0.881535156,-0.100614587,-0.106328847,-0.10972315,-0.114145084,-0.107761305,-0.118302326
0.879551514,-0.110096834,-0.116122499,-0.119049695,-0.123938736,-0.118177764,-0.128563083
0.877537354,-0.119361099,-0.125542466,-0.129403873,-0.13476002,-0.128064837,-0.139228665
0.875553711,-0.128921197,-0.13556967,-0.140209587,-0.145565734,-0.138714849,-0.150501485
0.873539551,-0.139072963,-0.146032839,-0.150517055,-0.156340307,-0.15011223,-0.16221027
0.871555908,-0.150423634,-0.157539212,-0.162490533,-0.168936593,-0.16224141,-0.174806556
0.869541748,-0.161836585,-0.169574971,-0.174526292,-0.181283756,-0.174744275,-0.188243632
0.867558105,-0.173732213,-0.1816263,-0.187200429,-0.194892105,-0.188196922,-0.202007683
0.865543945,-0.186795604,-0.195468202,-0.201820841,-0.209668218,-0.202817333,-0.217406604
0.863560303,-0.200886629,-0.209714928,-0.216067567,-0.224693454,-0.218465377,-0.233521753
0.861546143,-0.212704405,-0.222155513,-0.229442363,-0.239158163,-0.232618682,-0.248453568
0.8595625,-0.22600135,-0.235763861,-0.243050711,-0.253545022,-0.247161242,-0.263774638
0.85754834,-0.239594129,-0.250135149,-0.258044807,-0.269317627,-0.263400954,-0.280637157
0.855564697,-0.254167829,-0.265331658,-0.273864123,-0.286382558,-0.280621587,-0.298480598
0.853550537,-0.268492407,-0.280434745,-0.289434316,-0.303198367,-0.297904501,-0.316853426
0.851566895,-0.284342863,-0.296752307,-0.306374686,-0.320917246,-0.316090486,-0.335817921
0.849552734,-0.300317881,-0.313505834,-0.323595319,-0.339850601,-0.335023841,-0.356152593
0.847569092,-0.316215048,-0.330804319,-0.341672313,-0.358861806,-0.354813556,-0.376720818
0.845554932,-0.332454759,-0.347978242,-0.359780448,-0.378215556,-0.374945816,-0.397787289
0.843571289,-0.348787892,-0.365245586,-0.378137705,-0.398129833,-0.395638602,-0.419569989
0.841587646,-0.367456553,-0.384381353,-0.397429174,-0.419445427,-0.417732706,-0.443221112
0.839573486,-0.384381353,-0.40270747,-0.417468013,-0.440418477,-0.440262775,-0.466685392
0.837589844,-0.401866679,-0.42128271,-0.436821762,-0.46241916,-0.462574861,-0.490398796
0.835575684,-0.419741261,-0.440870013,-0.457654681,-0.484964799,-0.48589901,-0.515435666
0.833561523,-0.437927246,-0.460145911,-0.478020493,-0.506887631,-0.510313073,-0.541251046
0.831577881,-0.456206653,-0.479670933,-0.498168323,-0.530772306,-0.534197749,-0.567315549
0.829594238,-0.474890884,-0.498977973,-0.519655189,-0.553971894,-0.558954356,-0.593784877
0.827580078,-0.492952308,-0.519686329,-0.541297757,-0.577638587,-0.585267982,-0.621655523
0.825596436,-0.511947943,-0.540083282,-0.563563133,-0.603329405,-0.61173731,-0.650460379
0.823582275,-0.531332833,-0.561336595,-0.586373465,-0.628786671,-0.6392187,-0.679965895
0.821598633,-0.550515311,-0.581453284,-0.608047174,-0.653418716,-0.666497678,-0.708957594
0.819584473,-0.56977564,-0.60289344,-0.631044349,-0.680308439,-0.694788719,-0.739739866
0.81760083,-0.588008336,-0.623461665,-0.653480997,-0.705859126,-0.722830636,-0.770273014
0.81558667,-0.607237524,-0.644714978,-0.677381243,-0.732250603,-0.75218045,-0.801958357
0.813603027,-0.626435572,-0.666559959,-0.701094647,-0.760635065,-0.782121931,-0.83532528
0.811588867,-0.646271998,-0.687797702,-0.724045111,-0.787633779,-0.812546088,-0.86839637
0.809605225,-0.665298773,-0.709315709,-0.747898647,-0.815224161,-0.843094806,-0.902059127
0.807591064,-0.683951864,-0.730771435,-0.772001305,-0.843842176,-0.874204052,-0.936438113
0.805607422,-0.702371403,-0.752305011,-0.796026113,-0.871915233,-0.906169658,-0.971362056
0.803593262,-0.722020986,-0.77397872,-0.820658158,-0.900906933,-0.938586799,-1.006893236
0.801609619,-0.741374736,-0.795823701,-0.844838668,-0.930381308,-0.971486617,-1.043218496
0.799595459,-0.76027695,-0.817839953,-0.868879046,-0.959559849,-1.004246303,-1.080337836
0.797611816,-0.778462935,-0.839762785,-0.894071618,-0.988956374,-1.038158183,-1.118453668
0.795597656,-0.796991465,-0.861405353,-0.919139629,-1.019629654,-1.072256906,-1.156912045
0.793614014,-0.81594039,-0.883624018,-0.944005227,-1.050567627,-1.107398831,-1.195479412
0.791599854,-0.834982736,-0.905157595,-0.968808544,-1.080353406,-1.142322774,-1.231804673
0.789616211,-0.853168721,-0.927391831,-0.993378308,-1.111618353,-1.177947375,-1.270699014
0.787602051,-0.87084089,-0.948956548,-1.018057064,-1.142369484,-1.209632718,-1.311415069
0.785618408,-0.888201655,-0.970365563,-1.04351433,-1.172964914,-1.245366311,-1.351975422
0.783604248,-0.906200798,-0.991945851,-1.068675761,-1.20170749,-1.282049685,-1.39379696
0.781620605,-0.924262222,-1.012965611,-1.09280956,-1.232225068,-1.318951042,-1.435680779
0.779606445,-0.941685268,-1.034436907,-1.117394895,-1.26303848,-1.355369724,-1.478171835
0.777622803,-0.957753707,-1.055487808,-1.141871238,-1.295299919,-1.392613625,-1.520865304
0.775608643,-0.974320392,-1.076102743,-1.16622302,-1.325879778,-1.429888667,-1.563745615
0.773625,-0.991151771,-1.096982372,-1.188192562,-1.35750284,-1.467428402,-1.607513428
0.77161084,-1.00802986,-1.117753009,-1.212077238,-1.389328314,-1.505481954,-1.651327951
0.769627197,-1.024347422,-1.138274524,-1.235245685,-1.420904666,-1.54390919,-1.69567186
0.767613037,-1.039964326,-1.158095379,-1.259737599,-1.451780358,-1.582414277,-1.740249322
0.765629395,-1.055051843,-1.175207021,-1.284322933,-1.484150789,-1.620701381,-1.785075908
0.763645752,-1.071213703,-1.19526143,-1.308736996,-1.516194246,-1.659751425,-1.831132538
0.761631592,-1.087671397,-1.214210355,-1.332668382,-1.54713222,-1.698785899,-1.876239387
0.759647949,-1.102213957,-1.233112569,-1.355618847,-1.579891905,-1.73761796,-1.92161093
0.757664307,-1.115869016,-1.252684301,-1.378148916,-1.610829879,-1.77556252,-1.967340586
0.755650146,-1.130209164,-1.271695507,-1.401986881,-1.642141537,-1.814036467,-2.013599629
0.753635986,-1.139878254,-1.289149693,-1.424267827,-1.672518983,-1.852510413,-2.059391567
0.751652344,-1.154981341,-1.307678223,-1.447467415,-1.703659369,-1.891591598,-2.105167934
0.749668701,-1.16868311,-1.326206752,-1.469109983,-1.734644053,-1.930984186,-2.155148253
0.747654541,-1.181917774,-1.34457958,-1.491842465,-1.766874352,-1.97084388,-2.205439976
0.745670898,-1.194062525,-1.362173898,-1.51488635,-1.797547632,-2.009457958,-2.250437834
0.743656738,-1.207452891,-1.379923918,-1.537307428,-1.828532316,-2.04916195,-2.298861134
0.741642578,-1.220531853,-1.397206832,-1.56003991,-1.859205596,-2.088554538,-2.345571713
0.739658936,-1.234077921,-1.414645448,-1.581993882,-1.890813088,-2.132618184,-2.394462118
0.737644775,-1.245444162,-1.431461256,-1.602546536,-1.920240753,-2.171232262,-2.442418313
0.735661133,-1.257900316,-1.448588469,-1.624811912,-1.951692542,-2.210624851,-2.491153016
0.733646973,-1.27035647,-1.465248575,-1.64645448,-1.982677226,-2.249550333,-2.537863595
0.73166333,-1.281567009,-1.48097447,-1.666851433,-2.011326381,-2.287697305,-2.585352684
0.72964917,-1.293400356,-1.497323172,-1.68755979,-2.042311065,-2.326934192,-2.633931685
0.727665527,-1.304455193,-1.512893365,-1.708112444,-2.072050134,-2.368818011,-2.682043582
0.725651367,-1.316132837,-1.528930664,-1.729443608,-2.101477798,-2.408366301,-2.732491007
0.723667725,-1.32765478,-1.546057876,-1.750930475,-2.136510732,-2.447758889,-2.779668691
0.721653564,-1.339176723,-1.561160963,-1.771950235,-2.16780682,-2.486840073,-2.828091991
0.719669922,-1.349608752,-1.576731156,-1.791568678,-2.197545888,-2.525921257,-2.876515291
0.717655762,-1.359573676,-1.591834243,-1.810408612,-2.227129255,-2.564846739,-2.926339909
0.715672119,-1.370005705,-1.606470225,-1.829871353,-2.2549999,-2.60361652,-2.974451805
0.713657959,-1.38168335,-1.622974629,-1.851825325,-2.285828882,-2.643787618,-3.023965018
0.711674316,-1.392426783,-1.637766313,-1.87237798,-2.317436374,-2.684737225,-3.074256741
0.709660156,-1.401146091,-1.651468082,-1.890595105,-2.343127192,-2.721327178,-3.12174583
0.707676514,-1.410332505,-1.666415468,-1.909746443,-2.373177665,-2.760719766,-3.172037553
0.705662354,-1.419830322,-1.680584343,-1.928742078,-2.402761031,-2.798088229,-3.22186217
0.703678711,-1.429639544,-1.694908921,-1.947582011,-2.4325001,-2.837169414,-3.27028547
0.701695068,-1.439448765,-1.708766392,-1.966577647,-2.460837851,-2.877963319,-3.320421491
0.699680908,-1.44785667,-1.722623864,-1.984794772,-2.490732621,-2.917200205,-3.369000493
0.697666748,-1.456575978,-1.736637038,-2.0031676,-2.519537478,-2.956904197,-3.41960362
0.695683105,-1.468565026,-1.752830038,-2.025121572,-2.550522162,-2.998788016,-3.472386574
0.693699463,-1.476661526,-1.765597596,-2.043182996,-2.579794125,-3.037402095,-3.520342768
0.691685303,-1.485692238,-1.778520857,-2.061867227,-2.608287578,-3.075237663,-3.570634492
0.68970166,-1.492698825,-1.791288415,-2.078527334,-2.636313925,-3.115720165,-3.61890209
0.6876875,-1.502196643,-1.804990185,-2.09674446,-2.666052993,-3.156358369,-3.671996448
0.685703857,-1.511383057,-1.817602041,-2.118854133,-2.693300831,-3.194505341,-3.722599574
0.683689697,-1.518233942,-1.828656878,-2.135047134,-2.717278928,-3.230939593,-3.769932961
0.681706055,-1.525240528,-1.840023119,-2.153731366,-2.746862295,-3.271422094,-3.818200559
0.679691895,-1.531780009,-1.851389359,-2.16945726,-2.773487325,-3.308946259,-3.866623859
0.677708252,-1.537696683,-1.862288494,-2.184560348,-2.801046566,-3.345847616,-3.91753839
0.675694092,-1.545014673,-1.873031928,-2.20168756,-2.827515894,-3.384773099,-3.968920027
0.673710449,-1.552488366,-1.884086765,-2.217569157,-2.854296626,-3.424009985,-4.019056048
0.671696289,-1.559650655,-1.895453005,-2.234073561,-2.881700165,-3.462312659,-4.068257857
0.669712646,-1.564477415,-1.905106525,-2.24933235,-2.90785809,-3.499369719,-4.117771071
0.667698486,-1.570082684,-1.915538554,-2.263501226,-2.9329261,-3.538450903,-4.169308409
0.665714844,-1.577089271,-1.925503478,-2.277981505,-2.958305515,-3.574729452,-4.218043113
0.663731201,-1.584095858,-1.936091209,-2.294174506,-2.98539765,-3.612720723,-4.266933519
0.661717041,-1.589389723,-1.945744729,-2.309744699,-3.010309959,-3.650089186,-4.315201117
0.659702881,-1.593905079,-1.954931142,-2.324224978,-3.035689373,-3.686367736,-4.36549284
0.657719238,-1.599198945,-1.964896066,-2.338549556,-3.060913086,-3.725604622,-4.412514823
0.655705078,-1.605115618,-1.974549585,-2.35178422,-3.086603904,-3.762194575,-4.464674969
0.653721436,-1.610720887,-1.982801788,-2.365797393,-3.111516213,-3.798006019,-4.512942567
0.651707275,-1.615391945,-1.991365394,-2.380121971,-3.136739925,-3.834128866,-4.561521569
0.649723633,-1.61897309,-2.000396106,-2.394757952,-3.162275042,-3.870563118,-4.608854956
0.64773999,-1.623644148,-2.009115414,-2.407992616,-3.186408841,-3.90871009,-4.659458083
0.64572583,-1.628938013,-2.017367616,-2.419358857,-3.210231236,-3.943431621,-4.708192786
0.643742188,-1.633764773,-2.025308414,-2.431815011,-3.232029506,-3.979243064,-4.758017404
0.641728027,-1.637657321,-2.033249213,-2.445049675,-3.256163305,-4.014275998,-4.808620531
0.639744385,-1.641238466,-2.041345713,-2.458284339,-3.280297104,-4.052422971,-4.8545526
0.637730225,-1.644508206,-2.047885194,-2.467937859,-3.302406778,-4.088545819,-4.903131602
0.635746582,-1.648400754,-2.054580377,-2.478836994,-3.324205048,-4.124357262,-4.9513992
0.633732422,-1.652604706,-2.061586964,-2.490358937,-3.348183145,-4.159234495,-4.997175567
0.631718262,-1.655251639,-2.068282147,-2.501880879,-3.367490185,-4.190997688,-5.044508953
0.629734619,-1.657120062,-2.078558474,-2.513402822,-3.388354243,-4.224317901,-5.093399359
0.627720459,-1.660701207,-2.085720763,-2.523679149,-3.411086725,-4.257949518,-5.134816072
0.625736816,-1.664126649,-2.090547523,-2.531619948,-3.431483677,-4.292359644,-5.183239372
0.623722656,-1.667552092,-2.095841388,-2.541584871,-3.449233697,-4.325679857,-5.230572759
0.621739014,-1.669420515,-2.100979552,-2.551394093,-3.469942054,-4.358844368,-5.276193424
0.619724854,-1.671133236,-2.106740523,-2.563383141,-3.492830238,-4.391074667,-5.325550936
0.617741211,-1.673001659,-2.111411581,-2.571168238,-3.511514469,-4.422215053,-5.372261514
0.615727051,-1.676427102,-2.116705447,-2.579576142,-3.530821508,-4.453978247,-5.414923843
0.613743408,-1.678762631,-2.120130889,-2.587672642,-3.548260124,-4.483873017,-5.465059864
0.611729248,-1.679074034,-2.125113351,-2.597326162,-3.56569874,-4.516881826,-5.507410789
0.609745605,-1.680163948,-2.128850197,-2.605734066,-3.58500578,-4.547088,-5.553187156
0.607731445,-1.682032371,-2.132587044,-2.61414197,-3.60119878,-4.578851194,-5.595849485
0.605747803,-1.684679304,-2.136479592,-2.621148557,-3.619104502,-4.607656051,-5.637110496
0.603733643,-1.686392025,-2.140060736,-2.62784374,-3.638255839,-4.637706523,-5.682731161
