E vs. RHE (V),Fe-PAN-700,Fe-PAN-800,Fe-PAN-900,Fe-PAN-1000,Fe-PAN-1100,GC
1.007743652,0.037726577,-0.013405936,-0.031218237,-5.61E-04,1.25E-04,0.001296997
1.007563599,-0.098777301,-0.049004068,-0.035157496,-0.007618495,-0.001225374,0.001258072
1.005555542,-0.100256449,-0.061145705,-0.036716072,-0.008926392,-0.001810813,0.001391975
1.003559692,-0.099571369,-0.066307224,-0.037826227,-0.009911985,-0.00222031,0.001518094
1.001563843,-0.098476815,-0.069449289,-0.038721513,-0.010660911,-0.002667174,0.001681581
0.999571045,-0.097335491,-0.071545036,-0.039577873,-0.011490802,-0.00311871,0.001778116
0.997584351,-0.09627986,-0.073086486,-0.040220922,-0.012124509,-0.003240157,0.001840397
0.995582397,-0.094976628,-0.074332101,-0.041391645,-0.013144513,-0.003644982,0.001957173
0.993592651,-0.093886702,-0.075546576,-0.042053534,-0.013689314,-0.004097608,0.002012603
0.991602905,-0.092722045,-0.076527498,-0.043048469,-0.014229599,-0.004531238,0.002062739
0.989607056,-0.0915652,-0.077181446,-0.044010707,-0.014916245,-0.00500644,0.002122529
0.987620361,-0.090495504,-0.077959956,-0.044532309,-0.015634031,-0.005237813,0.002137787
0.985627563,-0.089332429,-0.078691755,-0.045503889,-0.016231926,-0.005648866,0.002177336
0.983637817,-0.088239405,-0.079516975,-0.046452114,-0.017010436,-0.005859064,0.002219687
0.98166333,-0.087379925,-0.080186494,-0.046470798,-0.017538265,-0.006246917,0.002222022
0.979658325,-0.086221485,-0.080887152,-0.047974878,-0.018268507,-0.006599115,0.002238994
0.977671631,-0.085326203,-0.081634521,-0.04882034,-0.018924012,-0.006920172,0.002269978
0.975669678,-0.084254987,-0.08233518,-0.049980319,-0.019878465,-0.00730678,0.002250827
0.973679932,-0.083238225,-0.082957988,-0.05085225,-0.020583795,-0.007620675,0.002303921
0.971687134,-0.082316495,-0.083767638,-0.051942164,-0.021360748,-0.007971783,0.002305634
0.969700439,-0.081357363,-0.08448231,-0.052627252,-0.021967985,-0.008407593,0.002321827
