E (V),1,100,200,300,500,1000
1.002577026,0.040934037,0.040934037,0.025675248,0.01776559,0.010447599,-0.014091025
1.000584229,0.040186668,0.040186668,0.026080073,0.019166907,0.014386858,-0.008485755
0.998594482,0.039439299,0.039439299,0.0266406,0.020646076,0.015757035,-0.005247155
0.996598633,0.040747195,0.040747195,0.027014285,0.021315594,0.017454186,7.16E-04
0.994611938,0.041587985,0.041587985,0.031109245,0.024632045,0.022639061,0.006072375
0.992619141,0.043471979,0.043471979,0.032635124,0.026920864,0.025644108,0.01052545
0.990626343,0.04383165,0.04383165,0.033773305,0.02927352,0.026704438,0.014497407
0.988636597,0.045742113,0.045742113,0.0358239,0.031931352,0.030296481,0.018748069
0.986646851,0.044697353,0.044697353,0.035630829,0.033119357,0.031529641,0.021611428
0.984657104,0.046506609,0.046506609,0.037510152,0.034628109,0.033894753,0.024756607
0.982667358,0.046265271,0.046265271,0.039236886,0.036636664,0.036029426,0.029287533
0.980680664,0.047395667,0.047395667,0.041011888,0.038629649,0.038629649,0.032168019
0.978690918,0.047909484,0.047909484,0.041510134,0.03956386,0.039703992,0.034783811
0.97669812,0.048703563,0.048703563,0.042864741,0.040778335,0.041914959,0.037430744
0.974708374,0.048828125,0.048828125,0.043425268,0.041837108,0.042927022,0.039906404
0.972718628,0.0484233,0.0484233,0.043970225,0.042335355,0.044016935,0.041245441
0.970728882,0.048002905,0.048002905,0.04354983,0.042677899,0.04437505,0.042491056
0.968736084,0.048127466,0.048127466,0.044343909,0.043503119,0.045573955,0.044530752
0.966746338,0.047816062,0.047816062,0.04442176,0.043643251,0.046243473,0.045729657
0.96475354,0.047115404,0.047115404,0.044016935,0.043222856,0.04602549,0.046181192
0.962760742,0.046227903,0.046227903,0.043456408,0.042942592,0.046103341,0.04677286
0.960764893,0.04602549,0.04602549,0.044125927,0.044016935,0.047317816,0.048641283
0.958775146,0.044982287,0.044982287,0.043207285,0.043191715,0.046632728,0.048734704
0.956791504,0.04440619,0.04440619,0.042537767,0.042709039,0.046134482,0.048158607
0.954777344,0.042927022,0.042927022,0.041619126,0.041837108,0.045714086,0.04924852
0.952793701,0.042070661,0.042070661,0.041027458,0.041681406,0.045869788,0.049746766
0.950810059,0.040093247,0.040093247,0.039236886,0.039797413,0.044857726,0.049046108
0.948826416,0.03875421,0.03875421,0.03794456,0.038816491,0.043487549,0.047566939
0.946842773,0.036558813,0.036558813,0.035936005,0.036745655,0.041681406,0.046928561
0.944828613,0.035157496,0.035157496,0.034487977,0.035313198,0.04038908,0.046586017
0.942844971,0.032946528,0.032946528,0.03229258,0.033740608,0.039159035,0.045464963
