﻿E (V),1,2,3,4,5,6
1.007176025,-0.065861916,-0.047956194,-0.045932069,-0.041728117,-0.103713055,-0.031296088
1.006599243,-0.088236283,-0.070455123,-0.068119594,-0.064522879,-0.125371193,-0.052798524
1.004600342,-0.085284175,-0.067917182,-0.066064329,-0.062467614,-0.118971844,-0.050649838
1.002607544,-0.078162368,-0.062202921,-0.060586735,-0.056691072,-0.108835649,-0.045329503
1.000614746,-0.073133196,-0.058014539,-0.05653537,-0.052315848,-0.100645727,-0.040825046
0.998621948,-0.068557116,-0.054668504,-0.052831222,-0.049047665,-0.093407144,-0.036902914
0.996632202,-0.064745533,-0.051806703,-0.04996942,-0.046092442,-0.087151041,-0.034134534
0.994642456,-0.062058118,-0.049851087,-0.047858102,-0.044090115,-0.081972395,-0.03158725
0.99265271,-0.059211887,-0.047596523,-0.045619108,-0.041897832,-0.076977477,-0.029130274
0.990662964,-0.056784494,-0.045371542,-0.04354983,-0.039688422,-0.072416967,-0.027512531
0.988670166,-0.054324403,-0.043939084,-0.042319784,-0.038193683,-0.068742402,-0.025628538
0.98668042,-0.052331418,-0.042506627,-0.040731625,-0.036512102,-0.064943275,-0.024024808
0.984687622,-0.050743259,-0.041307722,-0.039268027,-0.035328768,-0.061766955,-0.02260792
0.982697876,-0.048765844,-0.039859694,-0.037679867,-0.033974161,-0.058559496,-0.02100419
0.980705078,-0.047224395,-0.038956623,-0.036948068,-0.032775256,-0.055554448,-0.019898707
0.978715332,-0.045838648,-0.037633156,-0.035764733,-0.031763194,-0.053016507,-0.019011206
0.976725586,-0.044811015,-0.037290612,-0.034441267,-0.031031394,-0.05088339,-0.017812301
0.974732788,-0.043752242,-0.036403111,-0.034129863,-0.029957051,-0.048656853,-0.017314055
0.97273999,-0.042382065,-0.035577891,-0.033304643,-0.029474375,-0.04681957,-0.016473264
0.970750244,-0.041759257,-0.035282057,-0.032915388,-0.02902284,-0.045246981,-0.015850456
0.968757446,-0.040980748,-0.034425697,-0.032339291,-0.028602444,-0.043394128,-0.015398921
0.966764648,-0.04037351,-0.034238854,-0.032090168,-0.028182049,-0.042241933,-0.015165368
0.964774902,-0.039781843,-0.033709468,-0.031763194,-0.027652663,-0.040949607,-0.01454256
0.962782104,-0.039423728,-0.033662757,-0.031794334,-0.027699373,-0.040217808,-0.014885104
0.960789307,-0.039252456,-0.033507055,-0.03151407,-0.02746582,-0.039423728,-0.014402428
0.958796509,-0.039065614,-0.033678327,-0.031638632,-0.027870645,-0.038536227,-0.01455813
0.956822021,-0.039299167,-0.033553766,-0.032043457,-0.028057488,-0.038473947,-0.015227649
0.954807861,-0.039361448,-0.034285565,-0.032603984,-0.028400032,-0.038240394,-0.015383351
0.952824219,-0.039501579,-0.034223284,-0.033148941,-0.028851567,-0.038053551,-0.015897167
0.950840576,-0.040030966,-0.035375478,-0.033180081,-0.029801349,-0.038349385,-0.016878089
0.948826416,-0.040871756,-0.036621094,-0.034332275,-0.030066043,-0.038629649,-0.017391905
0.946842773,-0.041868249,-0.037570876,-0.03548447,-0.031638632,-0.039283597,-0.018808793
0.944859131,-0.04277132,-0.038567368,-0.036730085,-0.032821967,-0.039921975,-0.019945417
0.942875488,-0.043907944,-0.040295659,-0.038505087,-0.034363416,-0.041089739,-0.020895199
0.940861328,-0.045355972,-0.042288644,-0.040124387,-0.036185128,-0.042350925,-0.023246298
0.938877686,-0.047177685,-0.043970225,-0.041868249,-0.038006841,-0.043721102,-0.025114721
0.936894043,-0.049092818,-0.046134482,-0.043783382,-0.040046536,-0.045262551,-0.026998715
0.9349104,-0.051537339,-0.048594572,-0.046523736,-0.042724609,-0.047551369,-0.030003762
0.932926758,-0.053935148,-0.051770891,-0.049544354,-0.045776367,-0.049964749,-0.032915388
0.930912598,-0.056815634,-0.055258615,-0.052533831,-0.048485581,-0.052814094,-0.036029426
0.928928955,-0.059867392,-0.058575066,-0.055974844,-0.052393699,-0.055896993,-0.039984255
0.926945313,-0.064133625,-0.062763448,-0.060474629,-0.056846774,-0.05974283,-0.043861233
0.924931152,-0.067995032,-0.067278804,-0.064149195,-0.061128577,-0.063495247,-0.0484233
0.92294751,-0.073226617,-0.072837362,-0.070377272,-0.067091961,-0.068711261,-0.054526816
0.920963867,-0.078333641,-0.078131228,-0.075966971,-0.072479248,-0.073678153,-0.059664979
0.918980225,-0.084281454,-0.084577288,-0.082132768,-0.078551623,-0.079485835,-0.066079899
0.916966064,-0.091007778,-0.091428173,-0.08876567,-0.086072026,-0.085807333,-0.073538021
0.914982422,-0.098061075,-0.09930669,-0.096971162,-0.093857123,-0.092611507,-0.080980573
0.912998779,-0.106001873,-0.108025998,-0.105846171,-0.102732133,-0.101175114,-0.090120277
0.911015137,-0.115172717,-0.11781965,-0.115795525,-0.112837188,-0.110345957,-0.10006963
