E (V),1,2,3,4,5,6
1.007203491,-0.110221396,-0.089123784,-0.087769177,-0.084997683,-0.158457853,-0.076200524
1.006730469,-0.120715706,-0.10005406,-0.098138926,-0.095912388,-0.169058041,-0.086757115
1.004734619,-0.115856249,-0.096472915,-0.094261948,-0.091708436,-0.160150333,-0.082522022
1.002741821,-0.110383326,-0.092072779,-0.090408325,-0.087333212,-0.15095302,-0.077757543
1.000752075,-0.105108144,-0.087731809,-0.086090711,-0.082683952,-0.142342704,-0.073024205
0.998762329,-0.100086757,-0.083882857,-0.082110969,-0.079272523,-0.13401265,-0.069153455
0.996769531,-0.095398572,-0.080189608,-0.078451974,-0.075516993,-0.12667909,-0.065170599
0.994776733,-0.090992207,-0.076712784,-0.074931553,-0.072061967,-0.119563511,-0.061592569
0.992786987,-0.086850536,-0.07342903,-0.071513896,-0.068734617,-0.11300846,-0.058016096
0.990797241,-0.082755575,-0.069956877,-0.068337577,-0.065021126,-0.106671392,-0.054296377
0.988804443,-0.079221142,-0.067091961,-0.065628363,-0.062654456,-0.101066122,-0.051397207
0.986811646,-0.075773901,-0.064469941,-0.062617088,-0.059674321,-0.095657037,-0.048712906
0.984821899,-0.072750169,-0.061960026,-0.060231734,-0.057102126,-0.090796023,-0.045829306
0.982835205,-0.06961153,-0.059786738,-0.058089587,-0.0550534,-0.086115934,-0.043266763
0.980845459,-0.06699854,-0.057625284,-0.055943703,-0.052860805,-0.082054917,-0.041541275
0.978855713,-0.064659897,-0.05517765,-0.053869753,-0.050709004,-0.078143684,-0.039109211
0.976862915,-0.061960026,-0.053349709,-0.051730409,-0.048803213,-0.074307189,-0.037063287
0.974873169,-0.060060462,-0.051886111,-0.050033258,-0.04696593,-0.070944027,-0.035724251
0.972877319,-0.057812126,-0.05005817,-0.048547862,-0.045480534,-0.06780819,-0.033740608
0.970887573,-0.056177256,-0.048703563,-0.046741719,-0.043907944,-0.064787573,-0.032090168
0.968894775,-0.054371114,-0.047317816,-0.045776367,-0.042662329,-0.062249631,-0.030937973
0.966905029,-0.052658392,-0.045947639,-0.044110357,-0.04118316,-0.059493707,-0.029209682
0.96490918,-0.051708611,-0.04521584,-0.043534259,-0.040482502,-0.057594144,-0.028586874
0.962919434,-0.049964749,-0.043985795,-0.042350925,-0.039159035,-0.055289755,-0.027310118
0.960926636,-0.048267598,-0.043051583,-0.040700484,-0.038193683,-0.053109928,-0.026266915
0.958933838,-0.047769352,-0.042335355,-0.040466931,-0.037664297,-0.051724181,-0.025550687
0.956944092,-0.046912991,-0.041587985,-0.039999826,-0.036776796,-0.050307293,-0.025192572
0.954960449,-0.046632728,-0.041619126,-0.040139957,-0.036885787,-0.049435363,-0.024850028
0.952976807,-0.045667376,-0.040887327,-0.039392588,-0.036371971,-0.047971764,-0.02422722
0.950993164,-0.044904436,-0.040482502,-0.038816491,-0.035593461,-0.04677286,-0.023822395
0.948979004,-0.044561892,-0.040186668,-0.038847631,-0.035780303,-0.046072201,-0.023760114
0.946995361,-0.044468471,-0.040280089,-0.03876978,-0.035780303,-0.045355972,-0.023806825
0.945011719,-0.044328339,-0.040498072,-0.038972193,-0.035795874,-0.045044568,-0.024040378
0.943028076,-0.044499611,-0.040653774,-0.039221316,-0.036107277,-0.044842156,-0.024040378
0.941013916,-0.04439062,-0.041058599,-0.039641711,-0.036652234,-0.044577462,-0.024398492
0.939030273,-0.044779875,-0.041587985,-0.039859694,-0.037072629,-0.044437331,-0.025363844
0.937046631,-0.045449393,-0.042553337,-0.040996318,-0.038037981,-0.04516913,-0.026064503
0.935032471,-0.046227903,-0.043643251,-0.042444346,-0.039034474,-0.045667376,-0.027294548
0.933048828,-0.047177685,-0.044577462,-0.043160575,-0.040139957,-0.046430315,-0.028477883
0.931065186,-0.048314309,-0.046165622,-0.044655313,-0.041619126,-0.047286676,-0.029707928
0.929081543,-0.0500426,-0.048034045,-0.046321324,-0.043643251,-0.048781414,-0.03143622
0.9270979,-0.05086782,-0.049155099,-0.048252028,-0.045371542,-0.049809047,-0.033164511
0.92508374,-0.053405762,-0.051817602,-0.050151591,-0.046804,-0.051848742,-0.035375478
0.923100098,-0.055772431,-0.054542386,-0.053141068,-0.050120451,-0.05407528,-0.038224824
0.921116455,-0.058403794,-0.057625284,-0.056223967,-0.053218919,-0.056706643,-0.041494564
0.919102295,-0.060817174,-0.060427919,-0.05890204,-0.056364098,-0.059104452,-0.043658821
0.917118652,-0.064149195,-0.06455402,-0.06296586,-0.060085374,-0.062389763,-0.047847203
0.91513501,-0.068166305,-0.068539989,-0.067154242,-0.064195905,-0.066079899,-0.05247155
0.913151367,-0.072370257,-0.073148766,-0.071607317,-0.068960384,-0.070517404,-0.056815634
0.911137207,-0.076947893,-0.07828693,-0.076745481,-0.074316531,-0.07507947,-0.061938227
0.909153564,-0.081914785,-0.083845489,-0.082257329,-0.07990623,-0.080186494,-0.067714769
0.907169922,-0.087878169,-0.090307119,-0.088874661,-0.086445711,-0.086103167,-0.073693723
0.905186279,-0.094059535,-0.097173574,-0.095834537,-0.093312166,-0.092564797,-0.080965003
0.903172119,-0.101579939,-0.10492753,-0.103557353,-0.101190684,-0.099913928,-0.089108214
0.901188477,-0.109038061,-0.113210873,-0.1121521,-0.109816571,-0.107730165,-0.097235855
0.899204834,-0.117523816,-0.122630839,-0.121385224,-0.11942338,-0.116651885,-0.106749243
0.897221191,-0.127115055,-0.132876026,-0.131630411,-0.129761988,-0.126180843,-0.117368114
0.895207031,-0.137391382,-0.143930863,-0.142685248,-0.140972527,-0.136612873,-0.128204969
0.893223389,-0.149178018,-0.156340307,-0.155250394,-0.153849076,-0.148866615,-0.14123722
0.891239746,-0.160902374,-0.169310278,-0.16868747,-0.167286153,-0.161525181,-0.1549857
0.889256104,-0.174417301,-0.184070821,-0.183292311,-0.182046696,-0.175818618,-0.169746243
0.887241943,-0.188648457,-0.199391891,-0.198924785,-0.197834871,-0.190672583,-0.185690121
0.885258301,-0.204358782,-0.216347831,-0.215725023,-0.215257917,-0.207317119,-0.203580272
0.883274658,-0.221579415,-0.234658378,-0.234191272,-0.234346974,-0.225783368,-0.222669329
0.881291016,-0.239640839,-0.254121119,-0.254121119,-0.254588224,-0.245557513,-0.244000493
0.879307373,-0.258994589,-0.274876186,-0.275343292,-0.276588907,-0.26631258,-0.26631258
0.877293213,-0.280341324,-0.29777994,-0.298402747,-0.30027117,-0.289994843,-0.290461949
0.87530957,-0.302497708,-0.321649045,-0.322271853,-0.325074488,-0.314331055,-0.316977987
0.873325928,-0.326164401,-0.346717056,-0.348274075,-0.352010922,-0.340800383,-0.344848633
0.871342285,-0.351294693,-0.374182876,-0.375895597,-0.380566655,-0.36966752,-0.375117088
0.869328125,-0.378308977,-0.40275418,-0.405712517,-0.411473488,-0.400418651,-0.408048046
0.867344482,-0.40674015,-0.43258667,-0.436479218,-0.443952911,-0.432742372,-0.442395891
0.86536084,-0.437148736,-0.464707978,-0.469379036,-0.478721152,-0.467977718,-0.479343959
0.86334668,-0.467775306,-0.497202971,-0.502963942,-0.514330183,-0.503742452,-0.518067029
0.861363037,-0.499818763,-0.532049062,-0.539522755,-0.552757419,-0.543415303,-0.559764006
0.859379395,-0.534197749,-0.567985068,-0.577015779,-0.591963165,-0.584178068,-0.6028623
0.857395752,-0.56976007,-0.605571513,-0.616159244,-0.634220668,-0.627525485,-0.649012352
0.855412109,-0.606474584,-0.644310153,-0.656454904,-0.678408876,-0.672959308,-0.697560213
0.853397949,-0.643796337,-0.684901646,-0.699226224,-0.723827129,-0.720557388,-0.748116629
0.851414307,-0.68281524,-0.726567482,-0.743538993,-0.771409638,-0.77078683,-0.801927216
0.849430664,-0.723064189,-0.769463364,-0.788926105,-0.820689299,-0.822869126,-0.857746358
0.847447021,-0.764465332,-0.813200036,-0.835465412,-0.871743961,-0.876726423,-0.915029098
0.845432861,-0.806037747,-0.858664999,-0.883265904,-0.924371213,-0.933090521,-0.975285744
0.843449219,-0.848762357,-0.904970753,-0.9329971,-0.979240573,-0.991385324,-1.0379402
0.841465576,-0.892000782,-0.952257429,-0.984332026,-1.035402259,-1.051906664,-1.102198387
0.839451416,-0.936671666,-1.000665159,-1.036476602,-1.092996403,-1.114016163,-1.16944605
