E vs. RHE (V),Co/IL-PAN-700,Co/IL-PAN-800,Co/IL-PAN-900,Co/IL-PAN-1000,GC
1.007194336,-0.054215412,-0.084997683,-0.019462741,-0.010447599,0.001296997
1.006699951,-0.063837791,-0.095912388,-0.035001794,-0.01049431,0.001258072
1.004707153,-0.068477708,-0.091708436,-0.033024379,-0.007068868,0.001391975
1.002714355,-0.070452009,-0.087333212,-0.028135339,-0.004717768,0.001518094
1.000721558,-0.070411526,-0.082683952,-0.025285993,-0.002818205,0.001681581
0.998731812,-0.070500277,-0.079272523,-0.022639061,-0.001432458,0.001778116
0.996739014,-0.070012929,-0.075516993,-0.019945417,-1.26E-04,0.001840397
0.994752319,-0.069334069,-0.072061967,-0.018942697,0.001385747,0.001957173
0.992762573,-0.06901488,-0.068734617,-0.01636583,0.002421165,0.002012603
0.990772827,-0.068052642,-0.065021126,-0.015050148,0.003478381,0.002062739
0.988780029,-0.067658716,-0.062654456,-0.013561638,0.004058059,0.002122529
0.986790283,-0.066914461,-0.059674321,-0.011733697,0.005085225,0.002137787
0.984800537,-0.065815205,-0.057102126,-0.010766788,0.005946257,0.002177336
0.982810791,-0.065503802,-0.0550534,-0.009173958,0.00651924,0.002219687
0.980821045,-0.064913691,-0.052860805,-0.007802224,0.007042398,0.002222022
0.978831299,-0.063898515,-0.050709004,-0.007042398,0.00784582,0.002238994
0.976838501,-0.063319304,-0.048803213,-0.006044349,0.00769946,0.002269978
0.974848755,-0.062922264,-0.04696593,-0.00566755,0.008397005,0.002250827
0.972859009,-0.062439588,-0.045480534,-0.004337856,0.008700624,0.002303921
0.970866211,-0.061734258,-0.043907944,-0.003777329,0.009077422,0.002305634
0.968876465,-0.061779411,-0.042662329,-0.003082898,0.009373256,0.002321827
0.966880615,-0.061162832,-0.04118316,-0.002600222,0.009357686,0.002366047
0.964890869,-0.060708182,-0.040482502,-0.002273248,0.009435537,0.00237134
0.962898071,-0.060241076,-0.039159035,-0.001494739,0.00968466,0.002376011
0.960908325,-0.059633839,-0.038193683,-0.001510309,0.009606809,0.002388468
0.958915527,-0.059104452,-0.037664297,-6.85E-04,0.00966909,0.002406373
0.956913574,-0.058808619,-0.036776796,-8.25E-04,0.010151766,0.002404038
0.954929932,-0.058248092,-0.036885787,-4.36E-04,0.00970023,0.002391582
0.952946289,-0.057952258,-0.036371971,-6.07E-04,0.009482247,0.002413224
0.950962646,-0.057376161,-0.035593461,-6.70E-04,0.009513388,0.002381305
0.948979004,-0.057002476,-0.035780303,-7.79E-04,0.009248695,0.002402792
0.946964844,-0.056239537,-0.035780303,-4.83E-04,0.009155273,0.002402014
0.944981201,-0.055920348,-0.035795874,-8.10E-04,0.008812729,0.002385665
0.942997559,-0.055658769,-0.036107277,-0.001261186,0.008189921,0.002411356
0.941013916,-0.055411203,-0.036652234,-0.002039695,0.007831807,0.002442029
0.938999756,-0.054961224,-0.037072629,-0.002475661,0.007317991,0.002426147
0.937016113,-0.054666947,-0.038037981,-0.002849345,0.006648472,0.00244343
0.935032471,-0.054506574,-0.039034474,-0.003456583,0.006041235,0.00244997
0.933048828,-0.054223197,-0.040139957,-0.004639917,0.005449568,0.002430974
0.931034668,-0.054045697,-0.041619126,-0.005994524,0.004468645,0.002430974
0.929051025,-0.053592604,-0.043643251,-0.006913166,0.003721276,0.00242677
0.927067383,-0.053657999,-0.045371542,-0.008407904,0.002724784,0.002436891
0.925053223,-0.053502297,-0.046804,-0.009466677,0.001152194,0.002429417
0.92306958,-0.053334139,-0.050120451,-0.011428522,1.56E-04,0.002419141
0.921085938,-0.053312341,-0.053218919,-0.013608349,-0.001307896,0.002413536
0.919102295,-0.053099029,-0.056364098,-0.01616186,-0.002958337,0.002394696
0.917118652,-0.053089687,-0.060085374,-0.018497389,-0.004421935,0.002407619
0.915104492,-0.052913744,-0.064195905,-0.021191033,-0.00649277,0.002383018
0.91312085,-0.053077231,-0.068960384,-0.024320641,-0.008781589,0.002393917
0.911137207,-0.053099029,-0.074316531,-0.027325689,-0.011179399,0.002389246
0.909123047,-0.053346595,-0.07990623,-0.031591921,-0.013857472,0.00237461
0.907139404,-0.053553679,-0.086445711,-0.036013856,-0.017033791,0.002365424
0.905155762,-0.053804359,-0.093312166,-0.0403268,-0.020583795,0.002362777
0.903172119,-0.053865082,-0.101190684,-0.045698516,-0.023884676,0.002357794
0.901188477,-0.054167144,-0.109816571,-0.051817602,-0.027979637,0.002393139
0.899174316,-0.054699645,-0.11942338,-0.058466074,-0.032572844,0.002351099
0.897190674,-0.054986136,-0.129761988,-0.06541038,-0.037477454,0.00232463
0.895207031,-0.055503067,-0.140972527,-0.073335609,-0.043191715,0.002333972
0.893192871,-0.056174142,-0.153849076,-0.081945925,-0.04920181,0.002326187
0.891209229,-0.056644362,-0.167286153,-0.091615015,-0.055896993,0.002301275
0.889225586,-0.057682894,-0.182046696,-0.102171606,-0.063541957,0.002296603
0.887241943,-0.058287017,-0.197834871,-0.114207365,-0.071513896,0.002277919
0.885258301,-0.0592259,-0.215257917,-0.126632379,-0.080248774,0.002243665
0.883244141,-0.060342283,-0.234346974,-0.140194017,-0.090587382,0.002242108
0.881260498,-0.0617436,-0.254588224,-0.154767718,-0.100972701,0.00220941
0.879276855,-0.063015685,-0.276588907,-0.172112913,-0.112665916,0.002215638
0.877293213,-0.064605401,-0.30027117,-0.189442537,-0.125604746,0.002203182
0.87530957,-0.066587487,-0.325074488,-0.208951989,-0.139353227,0.00217827
0.87329541,-0.068507292,-0.352010922,-0.229660346,-0.15417605,0.002168928
0.871311768,-0.070654421,-0.380566655,-0.251178352,-0.170540323,0.002179827
0.869328125,-0.072996178,-0.411473488,-0.275063028,-0.18805679,0.002128445
0.867344482,-0.075795699,-0.443952911,-0.300364592,-0.206865583,0.002131559
0.865330322,-0.079009387,-0.478721152,-0.3268962,-0.227122404,0.002123774
0.86334668,-0.082428601,-0.514330183,-0.356074742,-0.248687121,0.002092634
0.861363037,-0.086430141,-0.552757419,-0.386327627,-0.271326182,0.002056822
0.859379395,-0.090540672,-0.591963165,-0.417545864,-0.29617621,0.002069279
0.857365234,-0.095102738,-0.634220668,-0.45116191,-0.321602335,0.002013226
0.855381592,-0.100412174,-0.678408876,-0.48664638,-0.349208287,0.001999213
0.853397949,-0.105924022,-0.723827129,-0.523033921,-0.378293407,0.001980529
0.851414307,-0.111980827,-0.771409638,-0.561601288,-0.408764275,0.001936932
0.849400146,-0.118707151,-0.820689299,-0.601243,-0.44063646,0.001896449
0.847416504,-0.12591615,-0.871743961,-0.642208177,-0.474408208,0.001874651
0.845432861,-0.134230633,-0.924371213,-0.68597599,-0.509721406,0.001821713
0.843449219,-0.142513976,-0.979240573,-0.730662443,-0.546280219,0.001804585
0.841465576,-0.152027364,-1.035402259,-0.77562916,-0.584863157,0.001753204
0.839451416,-0.162490533,-1.092996403,-0.823133819,-0.624395877,0.001703379
0.837467773,-0.173156115,-1.152785943,-0.870934311,-0.665267633,0.001672239
0.835484131,-0.18480262,-1.213462985,-0.921023622,-0.707898821,0.001620857
0.833500488,-0.197398906,-1.27518323,-0.972140565,-0.751915757,0.00154612
0.831486328,-0.21064914,-1.33975282,-1.023802465,-0.797100456,0.001525879
0.829502686,-0.225705517,-1.404400261,-1.076865683,-0.843888886,0.001412216
0.827519043,-0.240964306,-1.46722599,-1.132046447,-0.891938501,0.001362392
0.8255354,-0.257235157,-1.535376724,-1.187336202,-0.940673205,0.001284541
0.82352124,-0.273988685,-1.604119126,-1.243497887,-0.991136201,0.001194234
0.821537598,-0.291816556,-1.672986089,-1.302119664,-1.042673539,0.001088356
0.819553955,-0.310781051,-1.743861607,-1.359526965,-1.094662413,0.001004277
0.817570313,-0.330555196,-1.814752696,-1.419114093,-1.148410719,9.08E-04
0.815556152,-0.351294693,-1.886375583,-1.477019641,-1.202890824,7.94E-04
0.81357251,-0.372812699,-1.959789043,-1.537276287,-1.257729044,6.87E-04
0.811588867,-0.395576321,-2.032439563,-1.598903111,-1.314093142,5.37E-04
0.809605225,-0.418386654,-2.106865085,-1.661183883,-1.371827417,3.69E-04
0.807591064,-0.442707295,-2.181835564,-1.723308952,-1.428596341,2.34E-04
0.805607422,-0.467728595,-2.255404725,-1.786757489,-1.484773597,6.07E-05
0.803623779,-0.492547483,-2.329783537,-1.851109096,-1.544376295,-1.20E-04
0.801640137,-0.51895453,-2.405267832,-1.912969472,-1.603714301,-3.15E-04
0.799625977,-0.54556399,-2.480907829,-1.977819326,-1.664282351,-5.56E-04
0.797642334,-0.572920819,-2.553153525,-2.042108653,-1.724632419,-8.00E-04
0.795658691,-0.601227429,-2.628700101,-2.105152364,-1.785184899,-0.001041646
0.793675049,-0.629316057,-2.701085928,-2.170453753,-1.846889574,-0.001371734
0.791660889,-0.657934072,-2.775168905,-2.233949,-1.908905652,-0.001666011
0.789677246,-0.687315026,-2.848831488,-2.296510035,-1.969956379,-0.001983643
0.787693604,-0.716836112,-2.919753717,-2.360877212,-2.032050308,-0.002365112
0.785709961,-0.746902154,-2.990457963,-2.427844612,-2.094844896,-0.002743468
0.783695801,-0.776952627,-3.05960519,-2.490343366,-2.155817771,-0.003171648
0.781712158,-0.806707265,-3.128939259,-2.554803965,-2.218207534,-0.003637197
