E (V),1,2,3,4,5,6
1.007118042,-0.020786208,-0.01690923,-0.015445631,-0.013405936,-0.024305071,-0.009279835
1.006269653,-0.056066708,-0.05169304,-0.050648281,-0.049004068,-0.060620989,-0.045851104
1.004273804,-0.067655602,-0.063292834,-0.062389763,-0.061145705,-0.071960761,-0.058696513
1.002281006,-0.072641178,-0.0682208,-0.06752637,-0.066307224,-0.076605349,-0.064357835
1.000288208,-0.075390874,-0.071182251,-0.070492491,-0.069449289,-0.079267852,-0.067334856
0.99829541,-0.077383859,-0.073086486,-0.072588239,-0.071545036,-0.080980573,-0.069847885
0.996302612,-0.078567193,-0.074518943,-0.074114118,-0.073086486,-0.082070487,-0.071327054
0.994312866,-0.079548116,-0.075639997,-0.075219602,-0.074332101,-0.082895707,-0.072572669
0.992320068,-0.080513468,-0.076807762,-0.076356226,-0.075546576,-0.083892199,-0.074051838
0.990327271,-0.081338688,-0.077695263,-0.077290438,-0.076527498,-0.084592858,-0.075172891
0.988337524,-0.081977066,-0.07825579,-0.077819824,-0.077181446,-0.084997683,-0.075780129
0.986344727,-0.082537593,-0.078940878,-0.078645044,-0.077959956,-0.08552707,-0.076885613
0.98435498,-0.082880137,-0.079532545,-0.079298993,-0.078691755,-0.085947465,-0.07746171
0.982365234,-0.083471804,-0.080124213,-0.07990623,-0.079516975,-0.086492422,-0.078349211
0.980372437,-0.084079042,-0.080840442,-0.080622459,-0.080186494,-0.087006238,-0.079205571
0.978379639,-0.084623999,-0.0815411,-0.081291977,-0.080887152,-0.087504484,-0.079781669
0.976392944,-0.084982113,-0.081977066,-0.081914785,-0.081634521,-0.088049441,-0.08073145
0.974397095,-0.085418078,-0.082584303,-0.082506452,-0.08233518,-0.088391985,-0.08152553
0.972407349,-0.086009746,-0.083253822,-0.08311369,-0.082957988,-0.088999223,-0.082070487
0.970414551,-0.086648124,-0.084016761,-0.084016761,-0.083767638,-0.089684311,-0.083191541
0.968418701,-0.087160383,-0.084575731,-0.084606871,-0.08448231,-0.090181,-0.083734941
0.966425903,-0.087815888,-0.085309087,-0.085402508,-0.085355798,-0.090836506,-0.084623999
0.964436157,-0.088420012,-0.08588207,-0.086068912,-0.086100053,-0.091393918,-0.085695228
0.962443359,-0.088954069,-0.086852093,-0.086883234,-0.086914374,-0.092099248,-0.086400558
0.960450562,-0.08966407,-0.087639945,-0.087671085,-0.087733366,-0.092700258,-0.08725069
0.958457764,-0.090427009,-0.088434025,-0.088574156,-0.088683148,-0.093509908,-0.088371744
0.956455811,-0.091295826,-0.089396263,-0.089505254,-0.089660956,-0.094456575,-0.089115999
0.954472168,-0.09213506,-0.090360058,-0.090422338,-0.090702602,-0.09537366,-0.090422338
0.952488525,-0.093056815,-0.091390804,-0.091468655,-0.09182677,-0.095921731,-0.091484226
0.950504883,-0.093925632,-0.092508744,-0.092617736,-0.09296028,-0.097257653,-0.092571025
0.948490723,-0.0950498,-0.093710763,-0.093679623,-0.09424015,-0.098397391,-0.093928746
0.94650708,-0.096278288,-0.09483026,-0.095032672,-0.095390787,-0.099610309,-0.095344076
0.944523438,-0.097601754,-0.096324999,-0.096402849,-0.096978947,-0.100980486,-0.096620832
0.942509277,-0.098876953,-0.097662478,-0.097896031,-0.098425418,-0.102317966,-0.098409847
0.940525635,-0.100298512,-0.099286449,-0.099566713,-0.100096099,-0.103770665,-0.099924827
0.938541992,-0.102020575,-0.101086364,-0.101335487,-0.101833733,-0.105383737,-0.101693601
0.93655835,-0.103657002,-0.102878493,-0.103018624,-0.103563581,-0.107066875,-0.10347016
0.934544189,-0.105475601,-0.104790512,-0.104821653,-0.10541332,-0.109150166,-0.105304329
0.932560547,-0.107359594,-0.106830208,-0.10698591,-0.107733279,-0.110940739,-0.107593147
