E (V),PAN-800,PAN-900,PAN-1000,GC
0.999156006,-0.035141925,-0.02741911,-0.027233824,0.001296997
1.001157959,-0.032214729,-0.026313626,-0.022343227,0.001258072
1.003153809,-0.030844552,-0.025145862,-0.020521514,0.001391975
1.005149658,-0.029754639,-0.024164939,-0.019602873,0.001518094
1.007142456,-0.024305071,-0.02586209,-0.018886644,0.001681581
1.006339844,-0.028431172,-0.028509023,-0.019274342,0.001778116
1.004347046,-0.02821319,-0.029147401,-0.01885239,0.001840397
1.0023573,-0.027964066,-0.029598937,-0.018347915,0.001957173
1.000364502,-0.027372399,-0.029552226,-0.017915064,0.002012603
0.998371704,-0.026765162,-0.029380954,-0.017416818,0.002062739
0.996378906,-0.026064503,-0.029147401,-0.017050918,0.002122529
0.99438916,-0.025597397,-0.028991699,-0.016614953,0.002137787
0.992399414,-0.02503687,-0.028773717,-0.016155632,0.002177336
0.990406616,-0.024429633,-0.028602444,-0.015858241,0.002219687
0.98841687,-0.023993667,-0.028368892,-0.015610675,0.002222022
0.986427124,-0.023402,-0.028182049,-0.015310171,0.002238994
0.984437378,-0.022841473,-0.027964066,-0.014976969,0.002269978
0.982447632,-0.022452218,-0.027637092,-0.014787012,0.002250827
0.980454834,-0.022078534,-0.027714943,-0.014351047,0.002303921
0.978462036,-0.021518007,-0.027387969,-0.013971134,0.002305634
0.97647229,-0.02097305,-0.027014285,-0.013787406,0.002321827
0.974479492,-0.020599365,-0.026952004,-0.013384138,0.002366047
0.972489746,-0.02014783,-0.026765162,-0.013205081,0.00237134
0.970496948,-0.019680724,-0.026422617,-0.013083633,0.002376011
0.96850415,-0.019260329,-0.026298056,-0.012973085,0.002388468
0.966511353,-0.018902214,-0.026157924,-0.012685036,0.002406373
0.964518555,-0.018403968,-0.02584652,-0.012487295,0.002404038
0.962528809,-0.018108134,-0.025768669,-0.012411001,0.002391582
0.960532959,-0.017703309,-0.025597397,-0.01204043,0.002413224
0.958546265,-0.017298484,-0.025363844,-0.012007733,0.002381305
0.956547363,-0.016831379,-0.025161432,-0.011834904,0.002402792
0.954563721,-0.016644536,-0.025083581,-0.01165896,0.002402014
0.952580078,-0.016410983,-0.0250213,-0.011430079,0.002385665
0.950596436,-0.015788176,-0.024647615,-0.011260364,0.002411356
0.948582275,-0.015554623,-0.024585335,-0.011092205,0.002442029
0.946598633,-0.015196508,-0.024398492,-0.010877337,0.002426147
0.94461499,-0.014838394,-0.024133799,-0.01072942,0.00244343
0.94260083,-0.014604841,-0.023993667,-0.010606415,0.00244997
0.940617188,-0.014309007,-0.023915816,-0.010427358,0.002430974
