E (V),1,100,200,300,500,1000
0.998594482,0.046712136,0.046712136,0.036093264,0.032138435,0.026922421,0.021005747
0.996598633,0.042103359,0.042103359,0.032278567,0.029429222,0.024166496,0.018360371
0.994611938,0.040152414,0.040152414,0.029690801,0.026808758,0.022748052,0.017650371
0.992619141,0.036015413,0.036015413,0.026821214,0.024571321,0.020219453,0.015950106
0.990626343,0.033636288,0.033636288,0.02536073,0.022621933,0.01864842,0.015338197
0.988636597,0.031615277,0.031615277,0.023518776,0.021519564,0.018045854,0.014956727
0.986646851,0.030170363,0.030170363,0.022631275,0.020787765,0.017276686,0.014885104
0.984657104,0.028035689,0.028035689,0.020864059,0.019073486,0.015757035,0.013982033
0.982667358,0.026095643,0.026095643,0.01938489,0.017438616,0.014931815,0.013328085
0.980680664,0.024678756,0.024678756,0.017936862,0.016597826,0.014153305,0.013203524
0.978690918,0.022483359,0.022483359,0.016644536,0.014885104,0.012829839,0.012316023
0.97669812,0.021440156,0.021440156,0.015539053,0.014386858,0.011911198,0.011693215
0.974708374,0.01940046,0.01940046,0.013904182,0.012627426,0.011023697,0.011226109
0.972718628,0.017687739,0.017687739,0.012300452,0.011210539,0.009793651,0.010027204
0.970728882,0.015866027,0.015866027,0.010836854,0.010058345,0.008657027,0.009544528
0.968736084,0.01452699,0.01452699,0.009871502,0.009015142,0.007707245,0.009015142
0.966746338,0.012985541,0.012985541,0.008719308,0.007785096,0.006648472,0.008127641
0.96475354,0.011817776,0.011817776,0.007458122,0.006710753,0.005947814,0.007629395
0.962760742,0.00968466,0.00968466,0.005558559,0.005091453,0.004406365,0.006617332
0.960764893,0.007894088,0.007894088,0.00406382,0.003627855,0.003487723,0.005698691
0.958775146,0.006368209,0.006368209,0.002678073,0.002288818,0.002117546,0.004655488
0.956791504,0.004780049,0.004780049,0.001261186,0.001152194,0.001089914,0.003830267
0.954777344,0.003082898,0.003082898,-1.56E-05,-2.80E-04,-2.96E-04,0.003005047
0.952793701,0.001323466,0.001323466,-0.00163487,-0.001557019,-0.00160373,0.001681581
0.950810059,-8.25E-04,-8.25E-04,-0.003876978,-0.00406382,-0.003503293,3.11E-05
0.948826416,-0.003051758,-0.003051758,-0.005869963,-0.00565198,-0.005293866,-0.00160373
0.946842773,-0.005107023,-0.005107023,-0.007769526,-0.007738386,-0.006944306,-0.003160749
0.944828613,-0.007317991,-0.007317991,-0.009746941,-0.009575669,-0.009077422,-0.005013602
0.942844971,-0.009809222,-0.009809222,-0.012004619,-0.011755496,-0.010821284,-0.006850885
0.940861328,-0.012580716,-0.012580716,-0.014620411,-0.014355718,-0.013452647,-0.008797159
0.938847168,-0.015476772,-0.015476772,-0.017454186,-0.016846949,-0.01613072,-0.011241679
0.936863525,-0.018123705,-0.018123705,-0.020350242,-0.020132259,-0.018746512,-0.014122165
0.934879883,-0.021502436,-0.021502436,-0.023588842,-0.023012745,-0.02181384,-0.016706817
0.93289624,-0.025208142,-0.025208142,-0.026874153,-0.026017792,-0.02503687,-0.019820856
0.93088208,-0.028742576,-0.028742576,-0.030828982,-0.030112753,-0.028820427,-0.023697834
0.928898438,-0.033008809,-0.033008809,-0.034612539,-0.034254424,-0.03305552,-0.027247838
0.926914795,-0.03796013,-0.03796013,-0.039595001,-0.039236886,-0.038053551,-0.031918895
0.924931152,-0.042397635,-0.042397635,-0.044048076,-0.043378557,-0.041868249,-0.037259472
0.922916992,-0.04759808,-0.04759808,-0.049482073,-0.048485581,-0.047099834,-0.041572415
0.92093335,-0.053483613,-0.053483613,-0.055211904,-0.054464535,-0.052938656,-0.046897421
0.918949707,-0.060054234,-0.060054234,-0.062592176,-0.06129985,-0.059555988,-0.053872868
0.916966064,-0.067434506,-0.067434506,-0.069147227,-0.068508849,-0.066733847,-0.061393271
0.914982422,-0.075297453,-0.075297453,-0.077243727,-0.076418507,-0.074705786,-0.0685867
0.912968262,-0.08393891,-0.08393891,-0.085978605,-0.084950973,-0.083658647,-0.077243727
0.910984619,-0.093608,-0.093608,-0.095600985,-0.094729054,-0.092985192,-0.086710404
0.909000977,-0.104351433,-0.104351433,-0.106095295,-0.105129943,-0.103806476,-0.097375987
0.907017334,-0.115733244,-0.115733244,-0.117913071,-0.116978859,-0.115577542,-0.108742227
0.905003174,-0.128002556,-0.128002556,-0.130182383,-0.128936768,-0.127846854,-0.121307373
0.903019531,-0.142295993,-0.142295993,-0.144631522,-0.143541609,-0.142451695,-0.135289406
0.901035889,-0.157040966,-0.157040966,-0.159532197,-0.158442283,-0.157508072,-0.150501485
0.899052246,-0.173374098,-0.173374098,-0.176021031,-0.174931117,-0.173841204,-0.166834617
0.897038086,-0.191186399,-0.191186399,-0.194300437,-0.193366226,-0.19212061,-0.185114024
0.895054443,-0.210431157,-0.210431157,-0.213545196,-0.212455282,-0.211053965,-0.203424571
0.893070801,-0.231575479,-0.231575479,-0.234378114,-0.233443902,-0.232665393,-0.225035998
0.891087158,-0.253840855,-0.253840855,-0.256954894,-0.25586498,-0.254930769,-0.247145672
0.889103516,-0.277709961,-0.277709961,-0.280824,-0.279578384,-0.278799874,-0.271326182
0.887089355,-0.304630824,-0.304630824,-0.308056267,-0.306499248,-0.305565036,-0.297624238
0.885105713,-0.332299057,-0.332299057,-0.335568798,-0.33416748,-0.333233269,-0.324825365
0.88312207,-0.361337467,-0.361337467,-0.365385717,-0.363672996,-0.362583083,-0.353552371
0.881138428,-0.393271933,-0.393271933,-0.396853077,-0.395296058,-0.394517548,-0.385175432
0.879124268,-0.426483154,-0.426483154,-0.429752895,-0.428195876,-0.427105962,-0.417452442
0.877140625,-0.461173544,-0.461173544,-0.464287583,-0.462886265,-0.461329246,-0.451208621
0.875156982,-0.498588718,-0.498588718,-0.501391352,-0.499678631,-0.498588718,-0.487378179
0.87317334,-0.537296217,-0.537296217,-0.53994315,-0.538230429,-0.53667341,-0.524684361
0.87115918,-0.577560736,-0.577560736,-0.580363371,-0.578027842,-0.576159419,-0.563391861
0.869175537,-0.619724819,-0.619724819,-0.622060348,-0.619724819,-0.617544992,-0.603843222
0.867191895,-0.663072236,-0.663072236,-0.664473553,-0.661982322,-0.659802495,-0.645010812
0.865208252,-0.708443778,-0.708443778,-0.709845095,-0.707042461,-0.704395528,-0.688513931
0.863194092,-0.754889663,-0.754889663,-0.756290981,-0.752865538,-0.749440096,-0.732779989
0.861210449,-0.803406385,-0.803406385,-0.803717788,-0.800292346,-0.796244096,-0.778182672
0.859226807,-0.852732756,-0.852732756,-0.852421352,-0.848528804,-0.844324852,-0.824239303
0.857243164,-0.901872285,-0.901872285,-0.901716583,-0.897512631,-0.893152977,-0.87244462
