E (V),1,100,200,300,500,1000
1.005573853,0.010385319,0.005616169,0.010122182,0.011171613,0.015651158,0.02101976
1.003574951,0.00986216,0.006335511,0.010657797,0.011568653,0.016988637,0.022646846
1.001585205,0.008264658,0.005421541,0.009374813,0.011261921,0.016524646,0.023185574
0.999592407,0.007100008,0.005060313,0.009793651,0.011048609,0.016769098,0.023948514
0.997602661,0.004593207,0.002864915,0.007847377,0.009124133,0.014916245,0.022734039
0.995600708,0.002179827,0.001261186,0.0064772,0.007753956,0.013972691,0.021943073
0.993614014,4.67E-05,-3.11E-04,0.004608777,0.006150226,0.013032251,0.021541362
0.991624268,-0.002273248,-0.002740354,0.002724784,0.004235092,0.011459662,0.020976164
0.989625366,-0.004235092,-0.003581144,0.001775002,0.003550004,0.010291898,0.020449891
0.987638672,-0.006850885,-0.005916673,-5.45E-04,0.001354607,0.008548036,0.019213618
0.985648926,-0.009388826,-0.008143211,-0.002569082,-6.07E-04,0.006555051,0.018263836
0.98365918,-0.011599794,-0.010369748,-0.004406365,-0.00238224,0.005402857,0.017080502
0.981687744,-0.013950893,-0.012969971,-0.006835315,-0.005013602,0.003456583,0.016006158
0.979682739,-0.017532037,-0.015383351,-0.009964923,-0.006897595,0.001416888,0.014729403
0.977689941,-0.018855504,-0.016769098,-0.010883565,-0.008252202,4.36E-04,0.014417999
0.975687988,-0.022125244,-0.020007698,-0.013950893,-0.011054837,-0.002242108,0.012487295
0.97369519,-0.025628538,-0.02343314,-0.017018221,-0.014215586,-0.004499786,0.010727863
0.971705444,-0.028462313,-0.026111214,-0.019649583,-0.01690923,-0.006741894,0.009139703
0.96971875,-0.031327228,-0.029505516,-0.022934894,-0.019089057,-0.009015142,0.007878518
0.967725952,-0.034550258,-0.03230815,-0.02581538,-0.022000683,-0.011257249,0.005838822
0.965736206,-0.038473947,-0.036091707,-0.029505516,-0.025503976,-0.014604841,0.003627855
0.96374646,-0.041805968,-0.039330307,-0.032494993,-0.028415602,-0.017220633,0.001946274
0.96175061,-0.045542814,-0.043067154,-0.035733593,-0.031700913,-0.019820856,2.49E-04
0.959754761,-0.049622205,-0.047395667,-0.040233379,-0.035359908,-0.023246298,-0.002210967
0.957615479,-0.0532812,-0.05083668,-0.043643251,-0.038660789,-0.025939941,-0.004312943
0.955601318,-0.057500722,-0.055149623,-0.047489088,-0.042553337,-0.029147401,-0.006352639
0.953617676,-0.062701167,-0.060334498,-0.052206857,-0.047037553,-0.033180081,-0.009809222
0.951603516,-0.067434506,-0.065519372,-0.057049187,-0.05163076,-0.037228331,-0.012175891
0.949619873,-0.07260381,-0.07023714,-0.06217178,-0.055974844,-0.041089739,-0.014573701
0.947605713,-0.078458202,-0.076184954,-0.06699854,-0.060801603,-0.045418253,-0.017890152
0.94562207,-0.083658647,-0.081369828,-0.072323546,-0.065675074,-0.04926409,-0.020537084
0.943638428,-0.089762162,-0.08797159,-0.078582764,-0.071669598,-0.054589096,-0.024694326
0.941624268,-0.096161511,-0.094308659,-0.08474856,-0.077928816,-0.059773971,-0.027886216
0.939640625,-0.102965686,-0.10087928,-0.091023348,-0.083596366,-0.064834283,-0.031389509
0.937656982,-0.110408238,-0.108368543,-0.098263488,-0.090104706,-0.070937799,-0.035593461
0.935642822,-0.118208905,-0.116091358,-0.105316785,-0.096722038,-0.076480788,-0.039750703
0.933628662,-0.125558036,-0.124094438,-0.112401223,-0.103572923,-0.082989128,-0.044079216
0.93164502,-0.134853441,-0.133436553,-0.121696628,-0.111840696,-0.089762162,-0.048968257
0.929661377,-0.144039855,-0.142295993,-0.130104532,-0.12023303,-0.09681546,-0.054230982
0.927647217,-0.154253901,-0.152432189,-0.139540069,-0.129045759,-0.103775336,-0.05974283
0.925633057,-0.164530229,-0.162833078,-0.149458282,-0.138247743,-0.112603635,-0.06539481
0.923649414,-0.176052171,-0.174183748,-0.159983732,-0.148025824,-0.121245092,-0.071436045
0.921665771,-0.187963369,-0.185939244,-0.170991859,-0.158504564,-0.130306945,-0.077835394
0.919651611,-0.200886629,-0.199485312,-0.183292311,-0.170213349,-0.140380859,-0.084888692
0.917667969,-0.214432697,-0.212719976,-0.196838379,-0.182202398,-0.150610476,-0.092300104
0.915653809,-0.228523722,-0.227122404,-0.210462298,-0.195047807,-0.161509611,-0.099851647
0.913670166,-0.243221984,-0.24135356,-0.222513627,-0.208033348,-0.173467519,-0.107512182
0.911686523,-0.258807747,-0.256783622,-0.2388779,-0.222062091,-0.185472138,-0.116823157
0.909672363,-0.275950529,-0.273770702,-0.254463663,-0.237025047,-0.19934518,-0.125994001
0.907658203,-0.292890899,-0.290711072,-0.270469821,-0.252252696,-0.212081598,-0.134853441
0.905674561,-0.312524912,-0.309722278,-0.288702517,-0.26877267,-0.226577447,-0.145861567
0.903690918,-0.331427127,-0.329403001,-0.30667052,-0.286273567,-0.242365623,-0.156713992
0.901676758,-0.352275615,-0.34947298,-0.326273393,-0.304008017,-0.258075948,-0.169014444
0.899662598,-0.374323008,-0.370741864,-0.346296661,-0.323408477,-0.275140879,-0.180629808
0.897678955,-0.396230269,-0.392337721,-0.366802605,-0.342824508,-0.291598573,-0.193350656
0.895664795,-0.420068235,-0.416175687,-0.389706359,-0.364326944,-0.311388288,-0.207067996
0.893681152,-0.442582734,-0.440558609,-0.412065156,-0.385907232,-0.329543133,-0.220396081
0.891666992,-0.470328818,-0.465502058,-0.436697201,-0.408515152,-0.350438332,-0.235374606
0.88968335,-0.4971874,-0.491426429,-0.461064553,-0.432415398,-0.37122454,-0.250399843
0.887699707,-0.524513089,-0.51812931,-0.486054712,-0.455692836,-0.391855045,-0.266047886
0.885685547,-0.553878473,-0.547494694,-0.514018779,-0.48178848,-0.414525246,-0.283112818
0.883701904,-0.583290567,-0.575661173,-0.54156245,-0.508397939,-0.438332071,-0.299601652
0.881687744,-0.613465601,-0.605991908,-0.569713359,-0.535303233,-0.463368941,-0.318254743
0.879673584,-0.646194147,-0.636852031,-0.599327866,-0.563205018,-0.487066775,-0.336503009
0.877689941,-0.679343087,-0.669378164,-0.629829874,-0.592305709,-0.510717898,-0.356105882
0.875675781,-0.711542246,-0.701421621,-0.660627715,-0.621079425,-0.539491615,-0.374914675
0.873692139,-0.746388338,-0.735489203,-0.692982576,-0.651877267,-0.567486821,-0.396214699
0.871677979,-0.781203289,-0.769525645,-0.725617701,-0.68357818,-0.595762292,-0.418262092
0.869694336,-0.81757526,-0.804340596,-0.756540104,-0.7159019,-0.624193464,-0.43984238
0.867680176,-0.854788021,-0.841086251,-0.793285759,-0.748599305,-0.653465427,-0.462107756
0.865696533,-0.891424685,-0.876944406,-0.828209702,-0.781499123,-0.68356261,-0.484419842
0.863682373,-0.928855429,-0.915153659,-0.86439483,-0.816282934,-0.71429817,-0.509083028
0.86169873,-0.967921043,-0.952195148,-0.900813511,-0.850521788,-0.746201496,-0.533668362
0.859715088,-1.008730519,-0.990357691,-0.937419035,-0.885258889,-0.777513154,-0.558440539
0.857700928,-1.048963897,-1.029656858,-0.974538375,-0.920976911,-0.807470205,-0.583570831
0.855686768,-1.088558898,-1.068629051,-1.011642145,-0.956990767,-0.842394148,-0.60930836
0.853703125,-1.12913482,-1.108737868,-1.050505346,-0.994141248,-0.876119185,-0.635404003
0.851719482,-1.170458112,-1.149126948,-1.088870302,-1.031260588,-0.910591593,-0.663025525
0.849705322,-1.212684476,-1.189329186,-1.127359818,-1.068348787,-0.944721455,-0.690927311
0.84772168,-1.254412593,-1.230123092,-1.166752407,-1.10571725,-0.976951755,-0.717552341
0.84570752,-1.297152772,-1.270683444,-1.206222846,-1.142696458,-1.011751136,-0.746279347
0.843723877,-1.338631766,-1.311851034,-1.245989118,-1.180438606,-1.045600735,-0.773589465
0.841709717,-1.382088175,-1.354061827,-1.286020084,-1.22031387,-1.081116345,-0.803499806
0.839726074,-1.425809276,-1.394980294,-1.325692936,-1.25905251,-1.117208053,-0.83289633
0.837711914,-1.46563783,-1.436054463,-1.365054384,-1.297168342,-1.153455462,-0.861670046
0.835728271,-1.506758709,-1.475618324,-1.404929648,-1.335797991,-1.18071887,-0.891268983
0.833714111,-1.547708317,-1.516256527,-1.445567851,-1.375190579,-1.221201371,-0.921475157
0.831730469,-1.592316919,-1.557439687,-1.481145742,-1.414349614,-1.264875762,-0.951914885
0.829716309,-1.634839116,-1.599183375,-1.521955218,-1.452823561,-1.299612863,-0.982915139
0.827732666,-1.6762714,-1.639370042,-1.56089627,-1.48662645,-1.33575128,-1.012358374
0.825749023,-1.718513333,-1.681300572,-1.600802675,-1.524975835,-1.371920839,-1.043856874
0.823734863,-1.759821055,-1.720895573,-1.640553377,-1.563169518,-1.407311887,-1.074109759
0.821751221,-1.801144347,-1.76019474,-1.679229736,-1.600755964,-1.442874208,-1.105156723
0.819767578,-1.842638911,-1.8013779,-1.716831752,-1.639292191,-1.476272272,-1.136219258
0.817753418,-1.884927555,-1.841019611,-1.754449338,-1.676754076,-1.510931521,-1.166985959
0.815739258,-1.924662687,-1.880754743,-1.794807278,-1.713842275,-1.545061384,-1.199870207
0.813755615,-1.964989487,-1.919368822,-1.832642847,-1.751055036,-1.580872828,-1.229453573
0.811771973,-2.003587995,-1.956877416,-1.871552759,-1.787006612,-1.616357297,-1.259799879
0.809757813,-2.043463259,-1.996129873,-1.906756965,-1.823767837,-1.650938696,-1.290644432
0.80777417,-2.082342031,-2.033607327,-1.943611612,-1.859376868,-1.685769217,-1.321271001
0.80576001,-2.120084179,-2.071972283,-1.980108144,-1.894783487,-1.714636355,-1.351695158
0.803776367,-2.157250229,-2.107892718,-2.016339983,-1.930081114,-1.751802406,-1.383411641
0.801762207,-2.194011455,-2.144031135,-2.051699891,-1.964662513,-1.7860724,-1.412232068
0.799778564,-2.230212153,-2.178519113,-2.085876465,-1.998371981,-1.818224849,-1.439090651
0.797764404,-2.267580616,-2.213552047,-2.119975187,-2.032937809,-1.852479273,-1.47132095
0.795780762,-2.303469911,-2.24850713,-2.155085972,-2.066335873,-1.884008914,-1.499736552
0.793766602,-2.336400869,-2.283150809,-2.189106844,-2.099111129,-1.914760045,-1.531733299
0.791782959,-2.370234898,-2.315583521,-2.220916748,-2.130921033,-1.947192756,-1.560584866
0.789768799,-2.402371776,-2.348031803,-2.251808011,-2.162902209,-1.979018231,-1.587427879
0.787785156,-2.441157127,-2.380121971,-2.283586775,-2.194058165,-2.008461466,-1.617805325
0.785801514,-2.473356286,-2.41154262,-2.314228914,-2.225478815,-2.035678163,-1.646890446
0.783787354,-2.505602155,-2.446435422,-2.344917764,-2.256323367,-2.068235436,-1.675243767
0.781803711,-2.534827408,-2.477217694,-2.374610122,-2.286327129,-2.098550602,-1.704780423
0.779789551,-2.565360556,-2.506193823,-2.404831867,-2.315303258,-2.127526731,-1.731888129
0.777805908,-2.596236248,-2.535512496,-2.4389773,-2.346334652,-2.158246722,-1.761673908
0.775791748,-2.623655358,-2.566045644,-2.469510448,-2.373286656,-2.183797408,-1.788314508
0.773808105,-2.654235217,-2.591954445,-2.495419249,-2.400129669,-2.211730334,-1.815157521
0.771793945,-2.68033086,-2.621164127,-2.523071912,-2.432764793,-2.239694401,-1.842343077
0.769810303,-2.707796681,-2.648629948,-2.545866674,-2.458673594,-2.265291798,-1.866850561
0.767796143,-2.73681952,-2.674538749,-2.574889514,-2.484582395,-2.293536128,-1.889956727
0.7658125,-2.760050248,-2.700883515,-2.60123428,-2.510927161,-2.311940096,-1.920349744
0.76379834,-2.787282516,-2.726558763,-2.625352509,-2.53504539,-2.351161412,-1.946180694
0.761814697,-2.811369604,-2.749088832,-2.649439598,-2.559132479,-2.368086212,-1.971201994
0.759831055,-2.832389364,-2.771665612,-2.673573397,-2.581709258,-2.390662991,-1.994712985
0.757847412,-2.856943559,-2.796219806,-2.696570572,-2.604706433,-2.419421138,-2.019111478
0.755833252,-2.881482183,-2.819201411,-2.719552176,-2.629245057,-2.442402742,-2.043338698
0.753849609,-2.901536591,-2.842369858,-2.742720623,-2.653970524,-2.468685228,-2.067908462
0.751835449,-2.924269073,-2.86354532,-2.763896086,-2.676703005,-2.48986069,-2.093599281
0.749851807,-2.945444535,-2.884720783,-2.785071548,-2.697878468,-2.514150191,-2.115864656
0.747837646,-2.969889738,-2.906051947,-2.806402712,-2.722323671,-2.532367317,-2.139064244
0.745854004,-2.986643266,-2.925919513,-2.826270279,-2.739077198,-2.535107671,-2.160021724
0.743839844,-3.006168288,-2.945444535,-2.84735232,-2.760159239,-2.574873944,-2.182505082
0.741856201,-3.018842425,-2.96278973,-2.867811553,-2.780618473,-2.601561254,-2.204521335
0.739842041,-3.042368986,-2.981645234,-2.874210903,-2.797916957,-2.6157457,-2.225556666
0.737858398,-3.06120892,-3.000485167,-2.899278913,-2.816756891,-2.636142653,-2.247666339
0.735844238,-3.079597317,-3.018873565,-2.91922433,-2.835145289,-2.654531051,-2.268545968
0.733860596,-3.09591488,-3.036748147,-2.938655931,-2.854576889,-2.673962651,-2.290001694
0.731876953,-3.114272137,-3.051991365,-2.955456169,-2.872934147,-2.692319909,-2.309137461
0.729862793,-3.116638806,-3.066814189,-2.971836012,-2.88931399,-2.710256771,-2.328319939
0.72787915,-3.139620411,-3.085124736,-2.98858954,-2.907624537,-2.728567318,-2.348187505
0.72586499,-3.157837537,-3.098670804,-2.986565415,-2.922727624,-2.738999347,-2.366716035
0.723881348,-3.169842156,-3.11534648,-3.007912149,-2.937846281,-2.76501714,-2.386350048
0.721867188,-3.188168273,-3.12900154,-3.029352305,-2.954615379,-2.780229218,-2.398915194
0.719883545,-3.203131228,-3.143964495,-3.050543337,-2.972692373,-2.798306212,-2.419950524
0.717869385,-3.202181446,-3.157027887,-3.063606729,-2.985755765,-2.811369604,-2.443913051
0.715885742,-3.214746592,-3.171150052,-3.077728894,-2.99987793,-2.827048788,-2.464263293
0.713871582,-3.251445537,-3.181379669,-3.092629569,-3.011664566,-2.843506482,-2.480720987
0.711887939,-3.257128657,-3.194847885,-3.106097786,-3.025132783,-2.856974699,-2.498860262
