E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,Pt/C,PAN-A1000
1.007563599,-0.085947465,-0.024135356,-0.064522879,-0.036622651,-0.032417142,-0.085651631
1.005555542,-0.094043965,-0.0289808,-0.062467614,-0.041117765,-0.035671312,-0.082771146
1.003559692,-0.095133879,-0.033452559,-0.056691072,-0.042858513,-0.039205746,-0.078380351
1.001563843,-0.094355369,-0.03792899,-0.052315848,-0.044138383,-0.042818031,-0.073024205
0.999571045,-0.091319181,-0.041541275,-0.049047665,-0.045268779,-0.047068693,-0.068508849
0.997584351,-0.085184525,-0.046352464,-0.046092442,-0.046766631,-0.051194794,-0.063666519
0.995582397,-0.078411492,-0.050649838,-0.044090115,-0.048181962,-0.055912563,-0.059400286
0.993592651,-0.074176399,-0.055912563,-0.041897832,-0.049346612,-0.060630331,-0.053695367
0.991602905,-0.068353147,-0.060832744,-0.039688422,-0.050827338,-0.066375732,-0.050878719
0.989607056,-0.063246124,-0.065425951,-0.038193683,-0.05227848,-0.072712801,-0.045900929
0.987620361,-0.058248092,-0.071171352,-0.036512102,-0.054262122,-0.079158861,-0.042288644
0.985627563,-0.053044533,-0.076262805,-0.035328768,-0.055372277,-0.08635229,-0.038972193
0.983637817,-0.048421743,-0.081868074,-0.033974161,-0.057246928,-0.094137386,-0.035998286
0.98166333,-0.042687241,-0.086819396,-0.032775256,-0.058519013,-0.102109325,-0.032494993
0.979658325,-0.039470439,-0.09359243,-0.031763194,-0.060728423,-0.110937625,-0.02986363
0.977671631,-0.034830522,-0.098964146,-0.031031394,-0.062702724,-0.12027974,-0.02500573
0.975669678,-0.031934466,-0.106001873,-0.029957051,-0.065315402,-0.130478217,-0.022779192
0.973679932,-0.029661218,-0.112743767,-0.029474375,-0.067200953,-0.141548624,-0.020069979
0.971687134,-0.026827442,-0.119999477,-0.02902284,-0.069374552,-0.153101707,-0.017905722
0.969700439,-0.024538624,-0.127301897,-0.028602444,-0.071921835,-0.164857203,-0.015523482
0.96770459,-0.022140814,-0.134651028,-0.028182049,-0.074360127,-0.178278709,-0.012751988
0.965711792,-0.020801778,-0.14288766,-0.027652663,-0.077237499,-0.192432014,-0.011880057
0.963722046,-0.019042346,-0.151015301,-0.027699373,-0.080013664,-0.207706374,-0.010914705
0.961726196,-0.018217126,-0.159127372,-0.02746582,-0.083365927,-0.224304199,-0.008766019
0.959733398,-0.017142782,-0.168344926,-0.027870645,-0.086316478,-0.241260139,-0.006212507
0.957584961,-0.017111642,-0.177406778,-0.028057488,-0.089908522,-0.259523976,-0.005044743
0.955601318,-0.017672169,-0.18640635,-0.028400032,-0.093561289,-0.278301628,-0.003892548
0.953587158,-0.017921292,-0.1969318,-0.028851567,-0.097623553,-0.299196827,-0.003291539
0.951603516,-0.018061424,-0.208064488,-0.029801349,-0.101502088,-0.319967465,-0.002210967
0.949589355,-0.019867566,-0.218792351,-0.030066043,-0.106372444,-0.342949069,-0.001360835
0.947605713,-0.021284454,-0.230547847,-0.031638632,-0.110811506,-0.367223,-9.84E-04
0.945591553,-0.023277438,-0.242459044,-0.032821967,-0.115807981,-0.392555704,-5.81E-04
0.94360791,-0.026126784,-0.255553576,-0.034363416,-0.121389895,-0.418744768,-3.11E-06
0.941624268,-0.029583367,-0.268803811,-0.036185128,-0.1269033,-0.447238221,3.89E-04
0.939610107,-0.032386001,-0.283019397,-0.038006841,-0.133042627,-0.476292201,2.44E-04
0.937626465,-0.036901357,-0.29781108,-0.040046536,-0.139781407,-0.506638507,4.05E-04
0.935612305,-0.041416713,-0.313350133,-0.042724609,-0.146386283,-0.539008939,0
0.933628662,-0.045620665,-0.329153878,-0.045776367,-0.154205634,-0.572329151,-6.38E-04
0.931614502,-0.05169304,-0.346670345,-0.048485581,-0.161732265,-0.607486647,-0.001479168
0.929630859,-0.058232522,-0.364342514,-0.052393699,-0.169746243,-0.64401432,-0.002226538
