E (V),1,2,3,4,5,6
1.00711499,0.039641711,0.043176145,0.044920007,0.039159035,0.040716054,0.051957734
1.00628186,0.003669895,0.007128034,0.009092993,0.004160356,0.005821695,0.017033791
1.004289063,0.001198905,0.004421935,0.006254547,0.001273642,0.002961451,0.013561638
1.002299316,-2.23E-04,0.003079784,0.004602549,-6.85E-05,0.001405988,0.011341329
1.000306519,-0.001177107,0.001617743,0.003026845,-0.001594388,-1.93E-04,0.009533629
0.998313721,-0.002226537,4.44E-04,0.001843511,-0.002836889,-0.001642655,0.007317991
0.996320923,-0.003124939,-4.81E-04,5.82E-04,-0.00423198,-0.003042417,0.005709588
0.994328125,-0.003892549,-0.001921363,-7.75E-04,-0.005292309,-0.004381453,0.004115201
0.992338379,-0.005181762,-0.002987922,-0.002131561,-0.006810404,-0.005915118,0.001684693
0.990345581,-0.006148668,-0.004166583,-0.003489279,-0.008150995,-0.007417639,3.71E-04
0.988355835,-0.006984791,-0.005253386,-0.004661718,-0.009219114,-0.008647688,-0.001613074
0.986363037,-0.007858278,-0.006380667,-0.005801456,-0.010466286,-0.010139312,-0.003191892
0.984370239,-0.008959087,-0.007672989,-0.007235467,-0.011858257,-0.011780406,-0.004987131
0.982380493,-0.010055231,-0.008840756,-0.008622773,-0.01323155,-0.013106989,-0.007190315
0.980387695,-0.01154841,-0.010551918,-0.010349505,-0.015285257,-0.015425388,-0.008963758
0.978394897,-0.012625868,-0.011582665,-0.011520384,-0.016674118,-0.016549557,-0.010773015
0.976405151,-0.013443305,-0.012867208,-0.012789357,-0.017802959,-0.018114363,-0.012664795
0.974412354,-0.014125276,-0.013736021,-0.013704881,-0.018780764,-0.019076597,-0.013860583
0.972425659,-0.015297712,-0.015235432,-0.015359993,-0.020217893,-0.020529297,-0.016045082
0.970435913,-0.016588483,-0.01633936,-0.016619623,-0.02116612,-0.022069191,-0.017600546
0.968443115,-0.017843441,-0.01776559,-0.018232696,-0.022966035,-0.023791255,-0.019447171
0.966450317,-0.018922456,-0.018906886,-0.019514124,-0.024574436,-0.025166104,-0.021257985
0.96445752,-0.019940747,-0.020049738,-0.020734827,-0.025421455,-0.02663593,-0.022556539
0.962464722,-0.021187917,-0.021608312,-0.022137699,-0.027182441,-0.028178933,-0.024753491
0.960471924,-0.022242021,-0.022662416,-0.023518777,-0.02861023,-0.029528871,-0.025978868
0.958469971,-0.023319479,-0.023848866,-0.024814217,-0.029718828,-0.031197997,-0.027803695
0.956486328,-0.025041543,-0.025679921,-0.026754264,-0.031799007,-0.032920061,-0.029977294
0.954502686,-0.026481783,-0.027198012,-0.028319066,-0.03350394,-0.034562713,-0.031713368
0.952488525,-0.028250556,-0.029153627,-0.03016569,-0.03505473,-0.036362627,-0.033902536
0.950504883,-0.029524202,-0.030380562,-0.031672888,-0.03668649,-0.038072238,-0.035472015
0.94852124,-0.031037622,-0.032018544,-0.0332953,-0.038308902,-0.039632369,-0.037561533
0.946537598,-0.032840649,-0.034023983,-0.035456441,-0.040127499,-0.04180908,-0.039893946
0.944523438,-0.034593857,-0.036041885,-0.037334211,-0.042176541,-0.04371799,-0.041616014
0.942539795,-0.036652232,-0.038006839,-0.039626139,-0.044390618,-0.045714085,-0.044250487
0.940525635,-0.038547129,-0.039948446,-0.041271912,-0.046487927,-0.047795823,-0.046114242
0.938541992,-0.040602391,-0.04214384,-0.043747569,-0.048449768,-0.050037927,-0.048745601
0.93655835,-0.042951935,-0.044602376,-0.046190536,-0.050908304,-0.052527604,-0.051048436
0.934574707,-0.04547275,-0.047029769,-0.048555648,-0.053195565,-0.05515741,-0.053491399
0.932560547,-0.047756894,-0.049672028,-0.051135626,-0.055822254,-0.057363703,-0.05630493
0.930576904,-0.050606239,-0.05228782,-0.053829269,-0.058173353,-0.060119627,-0.058983003
0.928593262,-0.053534995,-0.055481269,-0.05716285,-0.061506934,-0.063141804,-0.06198961
0.926609619,-0.056663047,-0.05846919,-0.060041779,-0.064728407,-0.066098584,-0.065257794
0.924595459,-0.059861162,-0.061916427,-0.063426736,-0.067319284,-0.069343409,-0.068424768
0.922611816,-0.063300618,-0.065418164,-0.066975183,-0.071039003,-0.072938567,-0.072222338
0.920628174,-0.067012556,-0.069114532,-0.070718262,-0.074937784,-0.076354672,-0.07542046
0.918644531,-0.070666878,-0.072831135,-0.074434865,-0.078451975,-0.080024564,-0.079105923
0.916630371,-0.074933112,-0.076972807,-0.07882566,-0.082889481,-0.084103956,-0.083341016
0.914646729,-0.079541887,-0.081752854,-0.083387724,-0.087280272,-0.088448037,-0.087373694
0.912663086,-0.084332838,-0.086528235,-0.088131965,-0.091292715,-0.093238989,-0.09256947
0.910648926,-0.089447645,-0.091876595,-0.093200062,-0.097045899,-0.098120243,-0.097279452
0.908665283,-0.094699473,-0.097003862,-0.098592021,-0.102204306,-0.103231939,-0.102188736
0.906681641,-0.100443315,-0.102950116,-0.104429284,-0.108057139,-0.108788938,-0.108057139
0.904697998,-0.106571744,-0.109016264,-0.110479862,-0.114045437,-0.114652674,-0.11353162
0.902683838,-0.113066067,-0.115401596,-0.117005326,-0.120166075,-0.120851164,-0.119932522
0.900700195,-0.119781496,-0.122350578,-0.123580623,-0.12658567,-0.127597733,-0.126507819
0.898716553,-0.1269142,-0.129638984,-0.131102582,-0.134060919,-0.134543595,-0.133188988
0.896702393,-0.134655699,-0.137364913,-0.138859651,-0.141724567,-0.141600005,-0.14041667
0.89471875,-0.142548228,-0.145506565,-0.146798891,-0.149617096,-0.149788368,-0.147919945
0.892735107,-0.15094835,-0.153750985,-0.155245723,-0.157861516,-0.157814805,-0.156195505
0.890751465,-0.160056913,-0.163093101,-0.164354286,-0.166393982,-0.166705385,-0.164961524
0.888737305,-0.169283807,-0.172631399,-0.174094997,-0.176477236,-0.176196973,-0.173861444
0.886753662,-0.179399759,-0.182809632,-0.183806124,-0.186484197,-0.18587696,-0.183759413
0.88477002,-0.189783525,-0.193022125,-0.194314451,-0.19663441,-0.195887041,-0.193317959
0.882786377,-0.200749612,-0.204548739,-0.205623082,-0.208114313,-0.207242382,-0.204424177
0.880772217,-0.212098725,-0.215913423,-0.217174608,-0.220132945,-0.218357943,-0.215477457
0.878788574,-0.223858891,-0.228140694,-0.229542011,-0.232188944,-0.231254733,-0.227206483
0.876804932,-0.236660706,-0.24102036,-0.242421678,-0.244601505,-0.243200187,-0.240086149
0.874821289,-0.249417364,-0.254088422,-0.255645441,-0.257825268,-0.256579653,-0.252842807
0.872807129,-0.263207885,-0.268034645,-0.269591664,-0.272082895,-0.270525876,-0.266166222
0.870823486,-0.276931448,-0.282225314,-0.284093737,-0.28751918,-0.285027949,-0.280512593
0.868839844,-0.290767122,-0.296995199,-0.299019324,-0.301666257,-0.299797834,-0.294971074
0.866825684,-0.305940278,-0.312012654,-0.314659586,-0.317462221,-0.315438096,-0.310455634
0.864842041,-0.321080736,-0.327931621,-0.330422852,-0.334471102,-0.331668467,-0.326063198
0.862858398,-0.337191211,-0.344509202,-0.347156134,-0.350737279,-0.348557452,-0.34279648
0.860844238,-0.35341224,-0.361041635,-0.364311375,-0.36789252,-0.365868394,-0.360107423
0.858860596,-0.369581881,-0.378768295,-0.38234944,-0.386241988,-0.384062161,-0.377989786
0.856876953,-0.386955108,-0.396452925,-0.400812579,-0.405016531,-0.402369599,-0.396141521
0.854893311,-0.404345451,-0.414933182,-0.419137134,-0.424275298,-0.421939769,-0.414933182
0.85287915,-0.422779008,-0.433989547,-0.438660605,-0.444421577,-0.442397451,-0.434300951
0.850895508,-0.440706527,-0.453006979,-0.458612249,-0.464684624,-0.462504797,-0.455342508
0.848911865,-0.459467052,-0.472701716,-0.478774091,-0.485469274,-0.483445149,-0.475971457
0.846897705,-0.478074986,-0.492866669,-0.499561852,-0.507191246,-0.505322823,-0.497537727
0.844914063,-0.497682534,-0.513719832,-0.520726419,-0.529445727,-0.527110198,-0.519480804
0.84293042,-0.517475363,-0.534291172,-0.542387672,-0.552196893,-0.55032847,-0.541920566
0.840946777,-0.537140513,-0.555669043,-0.563609841,-0.574041871,-0.574197572,-0.565166861
0.838932617,-0.557444048,-0.577841,-0.587650222,-0.598860761,-0.597926549,-0.588895837
0.836948975,-0.578448235,-0.599467995,-0.610834236,-0.623446092,-0.622823284,-0.614259678
0.834965332,-0.599156594,-0.622044778,-0.633878124,-0.647112788,-0.647735596,-0.638549182
0.832951172,-0.619973941,-0.644419144,-0.657965212,-0.673224001,-0.673691107,-0.664504693
0.830967529,-0.640604449,-0.667696584,-0.682021162,-0.69883697,-0.699926884,-0.690429066
0.828983887,-0.66238715,-0.690413498,-0.706139392,-0.724823624,-0.726380643,-0.716727124
0.827000244,-0.683967436,-0.714017908,-0.731456524,-0.752164881,-0.754033304,-0.743134169
