E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL
1.038959094,-0.010766602,1.038205432,-0.038983154,1.038205432,0.002471924,1.038959094,-0.009967041
1.037135593,-0.009896851,1.036383167,-0.038104248,1.036383167,0.002441406,1.037135593,-0.009634399
1.035007373,-0.009515381,1.034254993,-0.037216187,1.034254993,0.002502441,1.035007373,-0.008812561
1.032877246,-0.008752441,1.032431445,-0.036517334,1.032431445,0.002655029,1.032877246,-0.00853302
1.031053973,-0.008294678,1.030302356,-0.03560791,1.030302356,0.002746582,1.031053973,-0.007827454
1.028922778,-0.007745361,1.028173083,-0.034951782,1.028173083,0.002746582,1.028922778,-0.007221985
1.027097827,-0.007409668,1.026349902,-0.034320068,1.026349902,0.002471924,1.027097827,-0.006852722
1.024968158,-0.007104492,1.024218616,-0.033505249,1.024218616,0.002624512,1.024968158,-0.006334534
1.023141986,-0.006829834,1.022088245,-0.032888794,1.022088245,0.002685547,1.023141986,-0.005810547
1.021011401,-0.006707764,1.020261768,-0.03236084,1.020261768,0.002624512,1.021011401,-0.005352783
1.018879596,-0.00625,1.018129565,-0.031585693,1.018129565,0.002685547,1.018879596,-0.004953003
1.017054034,-0.00612793,1.015999377,-0.030984497,1.015999377,0.002624512,1.017054034,-0.004647827
1.014922229,-0.005883789,1.014173083,-0.030355835,1.014173083,0.002441406,1.014922229,-0.00425415
1.012789508,-0.005395508,1.012040149,-0.029754639,1.012040149,0.002868652,1.012789508,-0.003948975
1.010961963,-0.004998779,1.010215869,-0.029220581,1.010215869,0.002227783,1.010961963,-0.003546143
1.008830005,-0.005029297,1.00808147,-0.028662109,1.00808147,0.002563477,1.008830005,-0.003189087
1.00700307,-0.004968262,1.005950549,-0.028094482,1.005950549,0.002471924,1.00700307,-0.002819824
1.004870197,-0.004846191,1.004122058,-0.02762146,1.004122058,0.002532959,1.004870197,-0.00256958
1.003041888,-0.004632568,1.001990039,-0.027194214,1.001990039,0.00213623,1.003041888,-0.002206421
1.00090932,-0.004510498,0.999857104,-0.026556396,0.999857104,0.002197266,1.00090932,-0.001846313
0.998778125,-0.004785156,0.998029163,-0.026095581,0.998029163,0.002380371,0.998778125,-0.001629639
0.996949207,-0.004632568,0.995896228,-0.0256073,0.995896228,0.002166748,0.996949207,-0.001150513
0.994816028,-0.004571533,0.993761829,-0.025085449,0.993761829,0.002624512,0.994816028,-0.001065063
0.992682697,-0.004418945,0.991934619,-0.024740601,0.991934619,0.002197266,0.992682697,-6.29E-04
0.990853625,-0.00411377,0.989800769,-0.024276733,0.989800769,0.002319336,0.990853625,-3.66E-04
0.988720752,-0.003778076,0.987971362,-0.023718262,0.987971362,0.002227783,0.988720752,-2.26E-04
0.986892444,-0.003808594,0.985840076,-0.023361206,0.985840076,0.002044678,0.986892444,-2.14E-05
0.984758655,-0.003656006,0.983704761,-0.022879028,0.983704761,0.002349854,0.984758655,2.66E-04
0.982624561,-0.003656006,0.981875537,-0.022561646,0.981875537,0.002502441,0.982624561,5.37E-04
0.980795795,-0.003533936,0.979743152,-0.022128296,0.979743152,0.002105713,0.980795795,6.74E-04
0.978662921,-0.003594971,0.977914111,-0.02180481,0.977914111,0.002075195,0.978662921,0.001028442
0.976529437,-0.003564453,0.975779712,-0.021359253,0.975779712,0.002166748,0.976529437,0.001135254
0.974700671,-0.003656006,0.973646228,-0.021011353,0.973646228,0.002044678,0.974700671,0.001434326
0.97256673,-0.003717041,0.971817188,-0.020648193,0.971817188,0.001800537,0.97256673,0.00161438
0.970737811,-0.003411865,0.969683337,-0.020202637,0.969683337,0.001556396,0.970737811,0.001766968
0.968603564,-0.003381348,0.967548755,-0.019876099,0.967548755,0.00213623,0.968603564,0.001885986
