E(V),Pt/C,E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A
1.025261121,-4.52E-03,1.042789813,0.012664795,1.039541522,-0.01083374
1.023127186,-0.004786681,1.040973865,0.013031006,1.037718707,-0.009765625
1.021287458,-0.00471906,1.038854419,0.012451172,1.035591327,-0.00894165
1.019143575,-0.004754179,1.036732227,0.012634277,1.033461505,-0.007873535
1.01803803,-0.004159895,1.034912921,0.013336182,1.031637317,-0.007232666
1.016938789,-0.003086284,1.032788287,0.012878418,1.029506274,-0.006439209
1.015679163,-0.002572839,1.030969287,0.01260376,1.027681171,-0.005828857
1.013911555,-0.002323235,1.02884328,0.012817383,1.025552112,-0.005859375
1.012372337,-0.002122951,1.027020465,0.013092041,1.023419849,-0.005187988
1.010462893,-0.001960252,1.024895831,0.012268066,1.021593982,-0.004577637
1.008510846,-0.001794379,1.023073322,0.012237549,1.019461566,-0.004150391
1.006834893,-0.001724726,1.020944415,0.013305664,1.017328235,-0.003631592
1.004841948,-0.001785909,1.018815051,0.013244629,1.015501605,-0.003448486
1.003132149,-0.001820293,1.016991321,0.012695313,1.013369037,-0.002838135
1.001104337,-0.001754599,1.014863025,0.012664795,1.011541034,-0.002624512
0.9993692,-0.001786854,1.013037463,0.012939453,1.009408313,-0.002380371
0.997321745,-0.001875081,1.010908405,0.013031006,1.007580768,-0.002319336
0.995571303,-0.002008092,1.009081927,0.013183594,1.005447284,-0.002075195
0.993507266,-0.002125107,1.006951495,0.013183594,1.003314105,-0.002044678
0.991746365,-0.00232656,1.004819385,0.013061523,1.001180621,-0.002044678
0.989672634,-0.002331199,1.002993823,0.012969971,0.999352008,-0.001739502
0.987902549,-0.002602871,1.000866901,0.011993408,0.997219287,-0.001525879
0.985821165,-0.002786061,0.999039355,0.011993408,0.995391589,-0.001525879
0.984039856,-0.002980457,0.996908618,0.012512207,0.9932578,-0.001312256
0.981955411,-0.00327352,0.995084125,0.012512207,0.991427203,-8.85E-04
0.980166703,-0.003569918,0.992949115,0.012908936,0.989293872,-8.54E-04
0.978074605,-0.00394998,0.990818835,0.013153076,0.987159625,-6.71E-04
0.975976895,-0.004323446,0.988991138,0.012878418,0.985331622,-8.24E-04
0.974186402,-0.004649096,0.986858417,0.012786865,0.983197528,-4.88E-04
0.972087161,-0.005130905,0.985032855,0.012176514,0.981063129,-5.19E-04
0.970287994,-0.005697162,0.982900745,0.011810303,0.979234515,-6.41E-04
0.968184927,-0.0061004,0.98107381,0.012298584,0.977099658,-3.66E-04
0.96638627,-0.006605112,0.978940021,0.011779785,0.975271045,-4.58E-04
0.964281417,-0.007306156,0.977113391,0.011749268,0.973136951,-5.19E-04
0.962479444,-0.007945409,0.97498006,0.012298584,0.971309406,-7.32E-04
0.960368469,-0.008622058,0.973153888,0.012023926,0.969174091,-6.10E-04
0.95856471,-0.009363805,0.971019489,0.012451172,0.967039081,-3.36E-04
0.956452459,-0.010108869,0.968885547,0.012054443,0.965210315,-3.36E-04
0.95464717,-0.01115427,0.967058002,0.012054443,0.963075305,-3.66E-04
0.952531093,-0.012156456,0.964925128,0.011810303,0.960941364,-4.58E-04
0.950723507,-0.013216361,0.963102771,0.010864258,0.959111072,-3.66E-04
0.948609726,-0.014149112,0.960967761,0.011138916,0.95697652,-3.05E-04
0.946799079,-0.015444012,0.959137927,0.011505127,0.955146991,-1.22E-04
0.944683002,-0.01648587,0.957006427,0.01083374,0.953011066,2.44E-04
0.942869804,-0.017975581,0.955177509,0.010772705,0.951183063,-1.22E-04
0.940751431,-0.019562949,0.953045551,0.0105896,0.949049731,-5.19E-04
0.938942315,-0.020953974,0.95091283,0.011077881,0.946913959,-2.75E-04
0.936818585,-0.022833564,0.949084216,0.011688232,0.945083057,9.16E-05
0.935006152,-0.024591064,0.946950427,0.01171875,0.942949115,0
0.932886248,-0.026427155,0.945122119,0.011535645,0.941119128,2.75E-04
0.93076711,-0.02854019,0.942984363,0.011901855,0.938986255,-1.22E-04
0.928952382,-0.030870665,0.941159412,0.011627197,0.936851855,-6.10E-05
0.926828651,-0.033153087,0.939027148,0.011230469,0.93502309,-3.36E-04
0.925013158,-0.035673537,0.937200824,0.010894775,0.932889148,-5.80E-04
0.922891723,-0.038185596,0.935067798,0.010803223,0.931058246,-3.66E-04
0.921073934,-0.041016569,0.932934161,0.010528564,0.928924457,-6.10E-04
0.918953265,-0.044165681,0.931104327,0.010498047,0.926789447,-1.53E-04
0.917132414,-0.047271321,0.928973285,0.009735107,0.924959155,-2.14E-04
0.915011745,-0.05060659,0.927143146,0.00994873,0.922824908,-3.36E-04
0.913194721,-0.054285187,0.925008746,0.010192871,0.920691425,-7.93E-04
0.911067674,-0.057977785,0.923178607,0.009887695,0.918861133,-3.66E-04
0.909251415,-0.062058448,0.921045734,0.009613037,0.916726276,-3.05E-04
0.907126154,-0.066283319,0.919216663,0.00958252,0.914899188,-8.54E-04
0.90531066,-0.070662289,0.917084552,0.009918213,0.912763873,-7.93E-04
0.903187695,-0.075455542,0.914949237,0.00958252,0.910628253,-6.41E-04
0.901057587,-0.080439044,0.91312337,0.00982666,0.908800403,-0.001098633
0.899240563,-0.08575033,0.910986835,0.009765625,0.906665393,-0.001068115
0.897113006,-0.091015094,0.909162494,0.008789062,0.904836169,-0.001220703
0.895296747,-0.096984796,0.907031146,0.008422852,0.902702838,-0.001251221
0.893171231,-0.103138632,0.905200854,0.008514404,0.900874225,-0.001342773
0.891350381,-0.109390635,0.90307027,0.008514404,0.898739368,-0.001312256
0.889230477,-0.116143107,0.90093465,0.008056641,0.896605426,-0.001373291
0.88740733,-0.123093207,0.899107257,0.008117676,0.894777118,-0.001556396
0.885282834,-0.130222585,0.897280627,0.007141113,0.892642871,-0.00177002
0.883461729,-0.137842031,0.895144702,0.007385254,0.890814258,-0.00213623
0.881335702,-0.14573588,0.893012439,0.007415771,0.888680164,-0.002410889
0.879520209,-0.153929547,0.891181689,0.007568359,0.886546222,-0.002075195
0.877389336,-0.162469112,0.889050494,0.006988525,0.884717151,-0.002105713
0.875568485,-0.17124797,0.887220966,0.006652832,0.88258382,-0.00289917
0.873448581,-0.180295364,0.885087024,0.006408691,0.880755511,-0.003204346
0.871626965,-0.189715857,0.883260394,0.00604248,0.878620654,-0.002960205
0.869507061,-0.199373603,0.881127521,0.00592041,0.876486713,-0.003112793
0.867682894,-0.209498551,0.879299976,0.005554199,0.874660541,-0.003814697
0.865557633,-0.219924593,0.877166949,0.005859375,0.872527667,-0.004119873
0.863433137,-0.230380388,0.875341388,0.005523682,0.870698444,-0.003936768
0.861613562,-0.241080578,0.873207294,0.005615234,0.868566486,-0.004333496
0.859493148,-0.251837467,0.871378528,0.005554199,0.866737415,-0.004364014
0.857669746,-0.263121318,0.869245197,0.005584717,0.86460271,-0.004364014
0.855546781,-0.274948873,0.867417041,0.005187988,0.862471057,-0.004821777
0.853726696,-0.286931312,0.865285846,0.004302979,0.860642596,-0.0050354
0.851606792,-0.299122017,0.863153125,0.004364014,0.858511859,-0.005981445
0.849785686,-0.311502204,0.861328632,0.003417969,0.85637868,-0.00604248
0.847661191,-0.324155264,0.859196826,0.00302124,0.854550983,-0.006408691
0.845845697,-0.336835016,0.857370197,0.0027771,0.852419482,-0.007171631
