E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
1.04974,0.370880127,1.04974,1.35,1.04974,0.386627197,1.04974,1.48
1.05157,0.371490479,1.05157,1.35,1.05157,0.386901855,1.05157,1.48
1.0537,0.372009277,1.0537,1.35,1.0537,0.387878418,1.0537,1.48
1.05553,0.361419678,1.05553,1.35,1.05553,0.388793945,1.05553,1.41
1.05767,0.282775879,1.05767,1.18,1.05767,0.248748779,1.05767,1.19
1.05828,0.25213623,1.05828,0.857239,1.05828,0.175628662,1.05828,1.01
1.05614,0.23236084,1.05614,0.606689,1.05614,0.134246826,1.05614,0.849915
1.05431,0.216369629,1.05431,0.406769,1.05431,0.106781006,1.05431,0.71106
1.05218,0.203430176,1.05218,0.240814,1.05218,0.085601807,1.05218,0.59082
1.05035,0.19229126,1.05035,0.105499,1.05035,0.06930542,1.05035,0.483459
1.04821,0.182403564,1.04821,-0.00751343,1.04821,0.05557251,1.04821,0.388489
1.04607,0.172821045,1.04607,-0.101166,1.04607,0.044296265,1.04607,0.301819
1.04424,0.164794922,1.04424,-0.182648,1.04424,0.033486938,1.04424,0.224457
1.04241,0.157073975,1.04241,-0.250702,1.04241,0.024456787,1.04241,0.154388
1.04028,0.149993896,1.04028,-0.30896,1.04028,0.01612854,1.04028,0.0906677
1.03814,0.143218994,1.03814,-0.359863,1.03814,0.00864563,1.03814,0.0324371
1.03631,0.136962891,1.03631,-0.403717,1.03631,0.001698608,1.03631,-0.0209595
1.03417,0.130950928,1.03417,-0.442352,1.03417,-0.00475769,1.03417,-0.0699768
1.03234,0.125244141,1.03234,-0.476501,1.03234,-0.010653687,1.03234,-0.115021
1.0302,0.119903564,1.0302,-0.506592,1.0302,-0.016094971,1.0302,-0.15683
1.02837,0.114593506,1.02837,-0.533447,1.02837,-0.021304321,1.02837,-0.195648
1.02624,0.109802246,1.02624,-0.557556,1.02624,-0.026211548,1.02624,-0.231476
1.02441,0.104919434,1.02441,-0.579224,1.02441,-0.030667114,1.02441,-0.264954
1.02227,0.10043335,1.02227,-0.59845,1.02227,-0.034933472,1.02227,-0.296051
1.02013,0.095977783,1.02013,-0.615845,1.02013,-0.039053345,1.02013,-0.324921
1.0183,0.091827393,1.0183,-0.632324,1.0183,-0.042987061,1.0183,-0.351959
1.01617,0.087585449,1.01617,-0.646667,1.01617,-0.046755981,1.01617,-0.377258
1.01434,0.084014893,1.01434,-0.660095,1.01434,-0.050231934,1.01434,-0.401154
1.0122,0.080169678,1.0122,-0.672607,1.0122,-0.053466797,1.0122,-0.423187
1.01037,0.076446533,1.01037,-0.684204,1.01037,-0.056762695,1.01037,-0.444611
1.00823,0.0730896,1.00823,-0.69458,1.00823,-0.059509277,1.00823,-0.464539
1.0064,0.069580078,1.0064,-0.704346,1.0064,-0.062530518,1.0064,-0.48291
1.00426,0.066314697,1.00426,-0.713196,1.00426,-0.0652771,1.00426,-0.500793
1.00243,0.062988281,1.00243,-0.721436,1.00243,-0.068054199,1.00243,-0.517578
1.0003,0.059844971,1.0003,-0.72937,1.0003,-0.070617676,1.0003,-0.533142
0.99816,0.05670166,0.99816,-0.736694,0.99816,-0.073150635,0.99816,-0.548096
0.99633,0.053863525,0.99633,-0.743408,0.99633,-0.075592041,0.99633,-0.561829
0.99419,0.050842285,0.99419,-0.749817,0.99419,-0.077941895,0.99419,-0.575256
0.99236,0.048001099,0.99236,-0.75592,0.99236,-0.08013916,0.99236,-0.588379
0.99023,0.045193481,0.99023,-0.761719,0.99023,-0.082244873,0.99023,-0.600586
0.9884,0.042407227,0.9884,-0.767212,0.9884,-0.08416748,0.9884,-0.612183
0.98626,0.039752197,0.98626,-0.772705,0.98626,-0.086334229,0.98626,-0.623169
0.98443,0.037097168,0.98443,-0.777283,0.98443,-0.088348389,0.98443,-0.633545
0.98229,0.034625244,0.98229,-0.782166,0.98229,-0.090332031,0.98229,-0.643616
0.98016,0.032119751,0.98016,-0.786438,0.98016,-0.092193604,0.98016,-0.653076
0.97832,0.029730225,0.97832,-0.79071,0.97832,-0.093933105,0.97832,-0.662231
0.97619,0.027200317,0.97619,-0.794373,0.97619,-0.095672607,0.97619,-0.670776
0.97436,0.02484436,0.97436,-0.798035,0.97436,-0.097503662,0.97436,-0.679016
0.97222,0.022595215,0.97222,-0.802002,0.97222,-0.099060059,0.97222,-0.687256
0.97039,0.020309448,0.97039,-0.805054,0.97039,-0.100830078,0.97039,-0.694885
0.96825,0.018045044,0.96825,-0.809021,0.96825,-0.102355957,0.96825,-0.702209
0.96642,0.015957642,0.96642,-0.812378,0.96642,-0.103790283,0.96642,-0.709534
0.96429,0.01366272,0.96429,-0.815125,0.96429,-0.105499268,0.96429,-0.715942
0.96246,0.011535645,0.96246,-0.818176,0.96246,-0.107055664,0.96246,-0.722351
0.96032,0.009509277,0.96032,-0.820923,0.96032,-0.108459473,0.96032,-0.727844
0.95818,0.007620239,0.95818,-0.82428,0.95818,-0.109710693,0.95818,-0.735168
0.95635,0.005633545,0.95635,-0.826721,0.95635,-0.111297607,0.95635,-0.740662
0.95452,0.003676758,0.95452,-0.829468,0.95452,-0.112579346,0.95452,-0.746155
0.95238,0.001593933,0.95238,-0.831604,0.95238,-0.113739014,0.95238,-0.751953
0.95055,-2.14E-04,0.95055,-0.834351,0.95055,-0.115264893,0.95055,-0.757141
0.94842,-0.002160339,0.94842,-0.836487,0.94842,-0.116210938,0.94842,-0.762634
