Potential,j,Potential,j,
v vs RHE,mA/cm2,V vs RHE,mA/cm2,
,O2-saturated,,Ar-saturated,
0.9993,0.1373,0.999,0.1727
1.0016,0.1466,1.0014,0.1812
1.0041,0.1513,1.0038,0.1854
1.0065,0.1545,1.0062,0.1885
1.0072,0.0632,1.0069,0.105
1.0049,0.0388,1.0046,0.0802
1.0026,0.027,1.0023,0.0667
1.0002,0.0182,0.9999,0.0561
0.9978,0.0108,0.9976,0.0476
0.9955,0.0045,0.9952,0.0397
0.9931,-0.0012,0.9928,0.0328
0.9907,-0.006,0.9904,0.0264
0.9883,-0.0109,0.988,0.0207
0.9859,-0.0151,0.9857,0.0152
0.9835,-0.0193,0.9833,0.0101
0.9811,-0.0229,0.9809,0.0053
0.9787,-0.0269,0.9785,9E-4
0.9763,-0.0303,0.9761,-0.0033
0.9739,-0.0336,0.9737,-0.0073
0.9715,-0.0368,0.9713,-0.0113
0.9691,-0.04,0.9689,-0.0149
0.9667,-0.0429,0.9665,-0.0183
0.9643,-0.0459,0.9641,-0.0219
0.9618,-0.0488,0.9617,-0.0249
0.9594,-0.0514,0.9592,-0.028
0.957,-0.0546,0.9568,-0.0311
0.9546,-0.0574,0.9544,-0.0341
0.9522,-0.0602,0.9521,-0.0367
0.9498,-0.0631,0.9496,-0.0396
0.9474,-0.0665,0.9472,-0.0422
0.9449,-0.0695,0.9448,-0.0445
0.9425,-0.0727,0.9424,-0.0473
0.9401,-0.0763,0.9399,-0.0498
0.9378,-0.08,0.9375,-0.052
0.9353,-0.0841,0.9351,-0.0541
0.9329,-0.0884,0.9328,-0.0567
0.9305,-0.0932,0.9303,-0.0589
0.9282,-0.0985,0.9279,-0.061
0.9258,-0.1045,0.9255,-0.0632
0.9234,-0.111,0.9231,-0.065
0.921,-0.1185,0.9206,-0.0674
0.9187,-0.1265,0.9182,-0.0694
0.9163,-0.1359,0.9158,-0.0715
0.914,-0.1464,0.9134,-0.0732
0.9116,-0.158,0.911,-0.0752
0.9092,-0.1706,0.9086,-0.0772
0.907,-0.1853,0.9061,-0.0791
0.9046,-0.2011,0.9037,-0.081
0.9023,-0.2183,0.9013,-0.0827
0.9,-0.2372,0.8989,-0.0847
0.8977,-0.2575,0.8965,-0.0866
0.8955,-0.279,0.8941,-0.0883
0.8932,-0.3022,0.8917,-0.09
0.8909,-0.326,0.8891,-0.0919
0.8887,-0.3506,0.8869,-0.0937
0.8865,-0.3765,0.8844,-0.0956
0.8843,-0.4023,0.882,-0.0971
0.882,-0.428,0.8795,-0.099
0.8798,-0.4534,0.8772,-0.1007
0.8775,-0.4782,0.8748,-0.1026
0.8753,-0.5015,0.8723,-0.1042
0.873,-0.5233,0.8699,-0.1057
0.8708,-0.5431,0.8675,-0.1077
0.8685,-0.5601,0.8651,-0.1093
0.8661,-0.5745,0.8626,-0.1112
0.8638,-0.5859,0.8602,-0.1126
0.8614,-0.5943,0.858,-0.1144
0.859,-0.5988,0.8554,-0.1162
0.8566,-0.6001,0.853,-0.1178
0.8541,-0.5982,0.8506,-0.1194
0.8516,-0.5932,0.8482,-0.1208
0.8492,-0.5856,0.8457,-0.1225
0.8467,-0.5758,0.8433,-0.1241
0.8442,-0.5644,0.8409,-0.1254
0.8417,-0.552,0.8385,-0.1265
0.8391,-0.5389,0.8361,-0.1283
0.8366,-0.5258,0.8337,-0.1295
0.8341,-0.5132,0.8313,-0.1309
0.8315,-0.5012,0.8288,-0.132
0.8291,-0.4901,0.8264,-0.1334
0.8265,-0.48,0.824,-0.1347
0.824,-0.4713,0.8216,-0.1358
0.8216,-0.4632,0.8191,-0.137
0.8191,-0.4561,0.8167,-0.1382
0.8165,-0.4497,0.8142,-0.1392
0.8141,-0.4441,0.8119,-0.1403
0.8117,-0.4394,0.8094,-0.1414
0.8091,-0.4349,0.8071,-0.1423
0.8068,-0.4308,0.8046,-0.1435
0.8043,-0.4276,0.8022,-0.1444
0.8018,-0.4244,0.7998,-0.1455
0.7993,-0.422,0.7974,-0.1462
0.7969,-0.4195,0.7949,-0.1474
0.7945,-0.4168,0.7925,-0.1483
0.792,-0.4151,0.79,-0.1491
0.7896,-0.4134,0.7876,-0.1499
0.7872,-0.4117,0.7852,-0.1506
0.7847,-0.4103,0.7828,-0.1514
0.7823,-0.4089,0.7804,-0.152
0.7798,-0.4076,0.778,-0.1528
0.7774,-0.4065,0.7755,-0.1529
0.775,-0.4053,0.7731,-0.1537
0.7725,-0.404,0.7707,-0.154
0.7702,-0.4033,0.7683,-0.1543
0.7677,-0.4022,0.7659,-0.1545
0.7652,-0.4012,0.7634,-0.1548
0.7628,-0.4,0.7609,-0.155
0.7604,-0.3991,0.7585,-0.1554
0.7579,-0.3981,0.7562,-0.1556
0.7555,-0.397,0.7537,-0.1557
0.7531,-0.396,0.7513,-0.1562
0.7506,-0.3949,0.7489,-0.1566
0.7482,-0.3941,0.7464,-0.1569
0.7457,-0.3931,0.7441,-0.1572
0.7433,-0.3921,0.7417,-0.1577
0.7409,-0.3911,0.7392,-0.1581
0.7384,-0.3903,0.7367,-0.1585
0.736,-0.3893,0.7343,-0.1589
0.7336,-0.3886,0.7318,-0.1591
0.7312,-0.3875,0.7295,-0.1596
0.7287,-0.3869,0.727,-0.1601
0.7263,-0.3863,0.7246,-0.1603
0.7238,-0.3858,0.7222,-0.1605
0.7214,-0.3851,0.7198,-0.1608
0.719,-0.3841,0.7173,-0.1613
0.7165,-0.3838,0.7149,-0.1615
0.7141,-0.383,0.7125,-0.1618
0.7118,-0.3822,0.71,-0.162
0.7092,-0.3813,0.7076,-0.1625
0.7068,-0.381,0.7052,-0.1627
0.7044,-0.3804,0.7028,-0.1629
0.702,-0.3799,0.7003,-0.1628
0.6994,-0.3793,0.6979,-0.1634
0.6971,-0.3793,0.6955,-0.1634
0.6947,-0.379,0.6931,-0.1636
0.6922,-0.3788,0.6905,-0.1637
0.6898,-0.3787,0.6882,-0.164
0.6874,-0.3787,0.6858,-0.1642
0.6849,-0.3785,0.6834,-0.1644
0.6825,-0.3785,0.6809,-0.1645
0.6802,-0.3784,0.6786,-0.1644
0.6776,-0.3785,0.6761,-0.1646
0.6752,-0.3787,0.6737,-0.165
0.6728,-0.3788,0.6712,-0.1649
