Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100),
v vs RHE,mA/cm2,V vs RHE,mA/cm2,v vs RHE,mA/cm2,V vs RHE,mA/cm2,v vs RHE,mA/cm2,
,360 rpm,,610 rpm,,960 rpm,,1900 rpm,,3100 rpm,
0.9996,-0.0749,0.9996,-0.0696,0.9996,-0.0683,0.9996,-0.0659,0.9996,-0.0756
1.0019,-0.0729,1.0019,-0.0678,1.0019,-0.0661,1.0019,-0.0639,1.002,-0.0741
1.0044,-0.0713,1.0043,-0.0662,1.0043,-0.065,1.0043,-0.0625,1.0044,-0.0726
1.0067,-0.0703,1.0067,-0.065,1.0067,-0.0639,1.0067,-0.0612,1.0068,-0.0717
1.0074,-0.0781,1.0074,-0.0724,1.0074,-0.0707,1.0073,-0.0679,1.0074,-0.0769
1.0052,-0.0763,1.0051,-0.0702,1.0051,-0.0684,1.0051,-0.0653,1.0052,-0.073
1.0028,-0.0729,1.0028,-0.067,1.0027,-0.0651,1.0027,-0.0618,1.0028,-0.0686
1.0004,-0.0697,1.0004,-0.0637,1.0004,-0.062,1.0004,-0.0587,1.0004,-0.065
0.9981,-0.067,0.998,-0.0615,0.998,-0.0595,0.998,-0.0562,0.998,-0.0619
0.9957,-0.064,0.9956,-0.0585,0.9956,-0.0566,0.9956,-0.0535,0.9957,-0.0585
0.9933,-0.0615,0.9933,-0.0561,0.9932,-0.054,0.9932,-0.0509,0.9933,-0.0555
0.9909,-0.0591,0.9909,-0.0539,0.9909,-0.0519,0.9908,-0.0489,0.9908,-0.0531
0.9885,-0.0571,0.9884,-0.0516,0.9884,-0.05,0.9884,-0.0469,0.9884,-0.0506
0.9861,-0.055,0.9861,-0.0499,0.986,-0.048,0.986,-0.045,0.986,-0.0486
0.9837,-0.053,0.9836,-0.0482,0.9836,-0.0462,0.9836,-0.0434,0.9836,-0.0464
0.9813,-0.0512,0.9812,-0.0465,0.9812,-0.0448,0.9812,-0.0418,0.9812,-0.0444
0.9789,-0.0499,0.9788,-0.0451,0.9788,-0.0434,0.9788,-0.0407,0.9788,-0.0431
0.9765,-0.0487,0.9765,-0.0443,0.9764,-0.0423,0.9764,-0.0394,0.9764,-0.0418
0.974,-0.0475,0.974,-0.0431,0.974,-0.0411,0.974,-0.0385,0.974,-0.0404
0.9716,-0.0461,0.9716,-0.042,0.9716,-0.0404,0.9716,-0.0372,0.9715,-0.0393
0.9692,-0.0454,0.9692,-0.0415,0.9692,-0.0397,0.9692,-0.0369,0.9692,-0.0388
0.9668,-0.045,0.9668,-0.0406,0.9668,-0.0393,0.9667,-0.0367,0.9667,-0.0383
0.9644,-0.0443,0.9644,-0.0404,0.9644,-0.0388,0.9643,-0.0362,0.9644,-0.0375
0.962,-0.0443,0.962,-0.0405,0.962,-0.0387,0.9619,-0.0361,0.9619,-0.0376
0.9595,-0.044,0.9596,-0.0405,0.9595,-0.0391,0.9594,-0.0365,0.9595,-0.0375
0.9571,-0.0444,0.9571,-0.0409,0.9571,-0.0393,0.9571,-0.0369,0.9571,-0.0383
0.9547,-0.045,0.9547,-0.0416,0.9547,-0.0402,0.9547,-0.0376,0.9547,-0.0386
0.9524,-0.0461,0.9523,-0.0429,0.9523,-0.0412,0.9523,-0.0389,0.9523,-0.0399
0.9499,-0.0468,0.9499,-0.0442,0.9499,-0.0428,0.9499,-0.0403,0.9499,-0.0411
0.9475,-0.0493,0.9475,-0.0464,0.9475,-0.0449,0.9475,-0.0425,0.9475,-0.0435
0.9452,-0.0519,0.9452,-0.0489,0.9451,-0.0477,0.9451,-0.0454,0.9451,-0.0462
0.9428,-0.055,0.9427,-0.0521,0.9427,-0.0506,0.9427,-0.0486,0.9427,-0.0494
