Potential,j (1900),Potential,j (1900),Potential,j (1900),Potential,j (1900)
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
FeMnN-MWCNT,FeMnN-MWCNT,FeCoN-MWCNT,FeCoN-MWCNT,FeNiN-MWCNT,FeNiN-MWCNT,Pt/C,Pt/C
0.9996,-0.0659,0.9995,-0.0108,0.9998,-0.0197,1.10629,0.00168
1.0019,-0.0639,1.0018,-0.0093,1.0022,-0.0216,1.10431,0.00674
1.0043,-0.0625,1.0043,-0.0082,1.0046,-0.0167,1.10235,0.00758
1.0067,-0.0612,1.0066,-0.0077,1.007,-0.018,1.10037,0.00847
1.0073,-0.0679,1.0074,-0.0194,1.0077,-0.0362,1.09839,0.00877
1.0051,-0.0653,1.0052,-0.0197,1.0053,-0.0335,1.0964,0.00902
1.0027,-0.0618,1.0029,-0.0188,1.003,-0.0347,1.09442,0.00903
1.0004,-0.0587,1.0005,-0.0183,1.0005,-0.035,1.09244,0.00937
0.998,-0.0562,0.9981,-0.0178,0.9981,-0.0324,1.09045,0.00896
0.9956,-0.0535,0.9956,-0.0173,0.9957,-0.0327,1.08847,0.00882
0.9932,-0.0509,0.9933,-0.0168,0.9933,-0.0324,1.08648,0.00862
0.9908,-0.0489,0.9908,-0.0162,0.9909,-0.0326,1.0845,0.00874
0.9884,-0.0469,0.9885,-0.0167,0.9885,-0.0305,1.08252,0.0083
0.986,-0.045,0.986,-0.0164,0.9861,-0.0307,1.08053,0.00815
0.9836,-0.0434,0.9836,-0.0165,0.9837,-0.0334,1.07855,0.00797
0.9812,-0.0418,0.9812,-0.0162,0.9812,-0.0294,1.07657,0.00797
0.9788,-0.0407,0.9788,-0.017,0.9788,-0.0307,1.07455,0.0078
0.9764,-0.0394,0.9764,-0.0174,0.9764,-0.0305,1.07257,0.00754
0.974,-0.0385,0.974,-0.0179,0.974,-0.0307,1.07061,0.00739
0.9716,-0.0372,0.9716,-0.0186,0.9715,-0.0288,1.06863,0.00748
0.9692,-0.0369,0.9692,-0.0191,0.9692,-0.0302,1.06665,0.00674
0.9667,-0.0367,0.9667,-0.0212,0.9667,-0.0314,1.06466,0.00674
0.9643,-0.0362,0.9644,-0.0221,0.9643,-0.0308,1.06268,0.00624
0.9619,-0.0361,0.9619,-0.0237,0.9619,-0.03,1.0607,0.00592
0.9594,-0.0365,0.9595,-0.0253,0.9594,-0.0312,1.05871,0.00557
0.9571,-0.0369,0.9571,-0.0282,0.957,-0.0326,1.05673,0.00491
0.9547,-0.0376,0.9546,-0.0308,0.9546,-0.0337,1.05475,0.00443
0.9523,-0.0389,0.9523,-0.0341,0.9521,-0.0313,1.05276,0.00412
0.9499,-0.0403,0.95,-0.0376,0.9497,-0.0341,1.05078,0.00372
0.9475,-0.0425,0.9475,-0.0422,0.9473,-0.0348,1.04879,0.00322
0.9451,-0.0454,0.9452,-0.0484,0.945,-0.0384,1.04681,0.00258
0.9427,-0.0486,0.9427,-0.055,0.9424,-0.0363,1.04483,0.00217
0.9404,-0.0525,0.9404,-0.0627,0.9401,-0.0401,1.04281,0.00146
0.9379,-0.0578,0.9381,-0.0716,0.9377,-0.0417,1.04083,7.32E-04
0.9356,-0.0642,0.9357,-0.0832,0.9353,-0.0478,1.03888,6.10E-05
0.9332,-0.0712,0.9334,-0.0964,0.9329,-0.0483,1.03689,-8.39E-04
0.9309,-0.08,0.9311,-0.1117,0.9305,-0.0535,1.03491,-0.00172
0.9286,-0.0899,0.9288,-0.1296,0.9281,-0.0581,1.03293,-0.0025
0.9262,-0.1023,0.9266,-0.1502,0.9257,-0.0665,1.03094,-0.00357
0.924,-0.1169,0.9243,-0.1752,0.9233,-0.0712,1.02896,-0.00465
0.9216,-0.1332,0.9221,-0.2029,0.9211,-0.0815,1.02697,-0.00594
0.9194,-0.1519,0.9199,-0.2346,0.9186,-0.091,1.02499,-0.00714
0.9171,-0.174,0.9177,-0.2703,0.9164,-0.1057,1.02301,-0.00841
0.9149,-0.199,0.9156,-0.3114,0.914,-0.1165,1.02102,-0.00995
0.9126,-0.2275,0.9135,-0.3566,0.9117,-0.1335,1.01904,-0.01169
0.9107,-0.2587,0.9115,-0.4064,0.9094,-0.1503,1.01706,-0.0135
0.9083,-0.2937,0.9095,-0.4609,0.9071,-0.1729,1.01507,-0.01526
0.9062,-0.3325,0.9075,-0.5202,0.9048,-0.1927,1.01309,-0.01739
0.9041,-0.3754,0.9055,-0.585,0.9026,-0.2186,1.01108,-0.01987
0.902,-0.4218,0.9037,-0.6539,0.9005,-0.2488,1.00912,-0.02159
0.9,-0.4717,0.9018,-0.7274,0.8982,-0.2767,1.00717,-0.0237
0.8979,-0.5261,0.8999,-0.8053,0.8961,-0.3106,1.00519,-0.02759
0.896,-0.5842,0.8982,-0.8877,0.8939,-0.3464,1.00317,-0.03172
0.8941,-0.6461,0.8963,-0.9733,0.8918,-0.3875,1.00119,-0.03365
0.8922,-0.7113,0.8946,-1.0631,0.8897,-0.4269,0.9992,-0.03656
0.8902,-0.7799,0.8929,-1.1558,0.8875,-0.4716,0.99722,-0.04037
0.8883,-0.8522,0.8912,-1.2522,0.8854,-0.5182,0.99524,-0.0444
0.8865,-0.9275,0.8895,-1.3518,0.8834,-0.57,0.99328,-0.04947
0.8846,-1.0063,0.8878,-1.4532,0.8814,-0.6186,0.9913,-0.0535
0.8827,-1.0873,0.8862,-1.5573,0.8794,-0.6745,0.98932,-0.05901
