Potential,j,Potential,j,Potential,j,Potential,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
,FeN-MWCNT,,MnN-MWCNT,,CoN-MWCNT,,NiN-MWCNT
0.9999,-0.0033,0.9987,0.027,0.9995,-0.0297,0.9992,0.0262
1.0023,-0.0026,1.001,0.0272,1.0019,-0.0294,1.0015,0.0218
1.0047,-0.0019,1.0034,0.0274,1.0043,-0.0297,1.004,0.0158
1.0071,-0.0018,1.0057,0.0285,1.0067,-0.0293,1.0065,-0.0017
1.0076,-0.0193,1.0068,0.0221,1.0077,-0.0288,1.0075,-0.0184
1.0053,-0.0187,1.0046,0.025,1.0054,-0.0294,1.0051,0.0124
1.0028,-0.0176,1.0023,0.0251,1.0031,-0.0287,1.0027,0.0182
1.0004,-0.0168,0.9999,0.0254,1.0007,-0.0283,1.0004,0.0134
0.9981,-0.0164,0.9975,0.0261,0.9983,-0.0269,0.9981,-0.0012
0.9956,-0.0162,0.9952,0.026,0.9959,-0.0255,0.9956,0.0109
0.9932,-0.0159,0.9927,0.0262,0.9935,-0.0246,0.9931,0.0229
0.9908,-0.0157,0.9903,0.0259,0.9911,-0.0242,0.9907,0.0239
0.9884,-0.0161,0.988,0.0262,0.9887,-0.0239,0.9884,0.0144
0.986,-0.017,0.9855,0.0261,0.9863,-0.0236,0.9861,0.0028
0.9836,-0.0175,0.9831,0.0257,0.9839,-0.0226,0.9836,0.0171
0.9811,-0.0184,0.9807,0.0255,0.9815,-0.0221,0.9811,0.0263
0.9788,-0.0199,0.9783,0.0246,0.9791,-0.0225,0.9786,0.0258
0.9763,-0.0221,0.976,0.0242,0.9766,-0.0227,0.9764,0.0138
0.9739,-0.0247,0.9735,0.0237,0.9743,-0.0221,0.974,0.0059
0.9715,-0.028,0.9711,0.0226,0.9718,-0.0221,0.9714,0.0218
0.9691,-0.0324,0.9687,0.0214,0.9694,-0.0224,0.969,0.0275
0.9668,-0.0379,0.9663,0.0202,0.967,-0.0231,0.9666,0.0263
0.9644,-0.0451,0.9639,0.0189,0.9646,-0.0238,0.9643,0.0107
0.962,-0.0537,0.9615,0.0167,0.9622,-0.0242,0.9619,0.0089
0.9596,-0.0644,0.9591,0.0142,0.9596,-0.0251,0.9593,0.0244
0.9573,-0.0781,0.9567,0.0114,0.9573,-0.0265,0.9568,0.0281
0.955,-0.095,0.9543,0.0081,0.9549,-0.0278,0.9544,0.0257
0.9527,-0.1154,0.9519,0.0041,0.9525,-0.0294,0.9522,0.0084
0.9505,-0.1401,0.9495,-9.00000000000005E-4,0.9501,-0.0308,0.9497,0.0118
0.9484,-0.1701,0.9472,-0.00720000000000001,0.9477,-0.0327,0.9471,0.0261
0.9461,-0.2054,0.9449,-0.0142,0.9453,-0.0355,0.9447,0.0281
0.9441,-0.2474,0.9424,-0.0229,0.9429,-0.0381,0.9423,0.0229
0.942,-0.2958,0.9402,-0.0332,0.9405,-0.0411,0.94,0.0061
0.94,-0.3519,0.9378,-0.0462,0.9381,-0.0446,0.9376,0.014
0.938,-0.4154,0.9356,-0.0608,0.9357,-0.0484,0.935,0.0261
0.9361,-0.4868,0.9332,-0.0782,0.9334,-0.0536,0.9326,0.0271
0.9343,-0.5653,0.9311,-0.0981,0.931,-0.0589,0.9303,0.0191
0.9325,-0.6519,0.9289,-0.1217,0.9286,-0.0646,0.928,0.004
0.9308,-0.7456,0.9267,-0.1487,0.9262,-0.0712,0.9255,0.0154
0.9291,-0.8466,0.9246,-0.1792,0.9239,-0.0793,0.9229,0.0251
0.9275,-0.954,0.9225,-0.214,0.9216,-0.0882,0.9205,0.0244
0.926,-1.0676,0.9204,-0.2525,0.9192,-0.098,0.9182,0.0128
0.9244,-1.1869,0.9184,-0.2953,0.9168,-0.1087,0.9159,0.0014
0.9229,-1.3112,0.9164,-0.3424,0.9145,-0.1207,0.9134,0.0145
0.9215,-1.4406,0.9144,-0.3935,0.9123,-0.1351,0.9109,0.0207
0.92,-1.5735,0.9125,-0.4483,0.9099,-0.1512,0.9085,0.0186
0.9186,-1.7109,0.9106,-0.5077,0.9077,-0.1691,0.9062,0.0037
0.9172,-1.8511,0.9087,-0.5711,0.9055,-0.1889,0.9038,-0.0036
0.9159,-1.9947,0.9069,-0.6379,0.9033,-0.2114,0.9013,0.0098
0.9145,-2.1399,0.9051,-0.7084,0.901,-0.2355,0.8988,0.0121
0.9132,-2.2875,0.9034,-0.7816,0.8989,-0.2637,0.8965,0.008
0.912,-2.4364,0.9016,-0.8586,0.8966,-0.2938,0.8942,-0.0107
0.9107,-2.5873,0.9,-0.9392,0.8945,-0.3274,0.8917,-0.014
0.9094,-2.7388,0.8983,-1.0219,0.8925,-0.3644,0.8892,-0.0035
0.908,-2.8901,0.8966,-1.1072,0.8904,-0.4049,0.8869,-0.0052
0.9068,-3.0434,0.895,-1.1939,0.8883,-0.4491,0.8845,-0.0132
0.9055,-3.1932,0.8934,-1.284,0.8863,-0.497,0.8823,-0.0362
0.9042,-3.3451,0.8919,-1.3771,0.8844,-0.5489,0.8799,-0.0383
0.9029,-3.4934,0.8902,-1.4705,0.8824,-0.6054,0.8774,-0.0331
0.9016,-3.6419,0.8886,-1.5645,0.8805,-0.6654,0.8751,-0.0404
0.9002,-3.7889,0.887,-1.6596,0.8786,-0.7284,0.8728,-0.0563
0.8988,-3.9316,0.8855,-1.7584,0.8769,-0.7973,0.8706,-0.084
0.8975,-4.0723,0.8839,-1.8574,0.875,-0.8705,0.8682,-0.0896
