Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100)
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
,360 rpm,,610 rpm,,960 rpm,,1900 rpm,,3100 rpm
0.9996,-0.0287,0.9996,-0.024,0.9996,-0.0197,0.9995,-0.0108,0.9995,-0.0059
1.002,-0.0276,1.0019,-0.0224,1.0019,-0.0185,1.0018,-0.0093,1.0018,-0.0046
1.0044,-0.0265,1.0043,-0.0214,1.0043,-0.017,1.0043,-0.0082,1.0041,-0.004
1.0068,-0.0255,1.0067,-0.0207,1.0067,-0.0165,1.0066,-0.0077,1.0066,-0.0033
1.0076,-0.0361,1.0076,-0.0316,1.0075,-0.0277,1.0074,-0.0194,1.0074,-0.0144
1.0053,-0.0363,1.0053,-0.0316,1.0053,-0.0284,1.0052,-0.0197,1.0052,-0.0142
1.003,-0.0355,1.0029,-0.0311,1.0029,-0.0276,1.0029,-0.0188,1.0028,-0.013
1.0006,-0.035,1.0006,-0.0307,1.0005,-0.0268,1.0005,-0.0183,1.0004,-0.0118
0.9982,-0.0342,0.9982,-0.0302,0.9982,-0.0263,0.9981,-0.0178,0.998,-0.0109
0.9958,-0.0338,0.9958,-0.0296,0.9957,-0.0259,0.9956,-0.0173,0.9956,-0.0101
0.9934,-0.0335,0.9934,-0.0296,0.9933,-0.0256,0.9933,-0.0168,0.9932,-0.0094
0.991,-0.0332,0.991,-0.0293,0.9909,-0.0251,0.9908,-0.0162,0.9908,-0.0089
0.9886,-0.0327,0.9886,-0.0291,0.9885,-0.0251,0.9885,-0.0167,0.9884,-0.0083
0.9861,-0.0327,0.9861,-0.0289,0.9861,-0.0251,0.986,-0.0164,0.986,-0.0081
0.9838,-0.0329,0.9837,-0.0285,0.9837,-0.025,0.9836,-0.0165,0.9836,-0.0078
0.9814,-0.0328,0.9813,-0.029,0.9813,-0.0253,0.9812,-0.0162,0.9812,-0.0076
0.9789,-0.0331,0.9789,-0.0295,0.9789,-0.0253,0.9788,-0.017,0.9787,-0.0082
0.9765,-0.0336,0.9765,-0.0299,0.9765,-0.0259,0.9764,-0.0174,0.9763,-0.0088
0.9742,-0.0341,0.9741,-0.0301,0.9741,-0.0263,0.974,-0.0179,0.974,-0.0088
0.9717,-0.0349,0.9717,-0.0314,0.9716,-0.0273,0.9716,-0.0186,0.9715,-0.0092
0.9693,-0.0357,0.9693,-0.0322,0.9693,-0.0279,0.9692,-0.0191,0.9691,-0.0103
0.9669,-0.037,0.9669,-0.0337,0.9668,-0.0296,0.9667,-0.0212,0.9667,-0.0115
0.9645,-0.0381,0.9645,-0.0344,0.9644,-0.0306,0.9644,-0.0221,0.9643,-0.0126
0.9621,-0.0395,0.962,-0.0361,0.962,-0.0322,0.9619,-0.0237,0.9619,-0.0138
0.9596,-0.0414,0.9596,-0.0382,0.9595,-0.034,0.9595,-0.0253,0.9594,-0.016
0.9572,-0.0435,0.9572,-0.0406,0.9572,-0.0368,0.9571,-0.0282,0.9571,-0.0185
0.9548,-0.0464,0.9548,-0.0432,0.9547,-0.039,0.9546,-0.0308,0.9547,-0.021
0.9524,-0.0497,0.9524,-0.0464,0.9524,-0.0424,0.9523,-0.0341,0.9522,-0.024
0.95,-0.0536,0.95,-0.05,0.95,-0.0463,0.95,-0.0376,0.9498,-0.0281
0.9476,-0.0581,0.9475,-0.0552,0.9476,-0.0508,0.9475,-0.0422,0.9475,-0.0328
0.9453,-0.0639,0.9453,-0.0608,0.9453,-0.0567,0.9452,-0.0484,0.9451,-0.0381
0.9429,-0.0704,0.9428,-0.0674,0.9428,-0.0633,0.9427,-0.055,0.9427,-0.0448
0.9406,-0.0783,0.9405,-0.0755,0.9405,-0.0712,0.9404,-0.0627,0.9403,-0.0524
0.9382,-0.0873,0.9382,-0.0848,0.9382,-0.0802,0.9381,-0.0716,0.9379,-0.0618
0.9358,-0.0988,0.9359,-0.0962,0.9358,-0.092,0.9357,-0.0832,0.9356,-0.0732
0.9336,-0.1119,0.9335,-0.1092,0.9335,-0.1047,0.9334,-0.0964,0.9333,-0.0858
0.9312,-0.127,0.9312,-0.1247,0.9312,-0.1198,0.9311,-0.1117,0.931,-0.1008
0.9289,-0.1449,0.9289,-0.1427,0.9289,-0.1379,0.9288,-0.1296,0.9287,-0.1193
0.9267,-0.1658,0.9266,-0.1639,0.9266,-0.1587,0.9266,-0.1502,0.9264,-0.1398
0.9244,-0.1903,0.9244,-0.1882,0.9244,-0.1831,0.9243,-0.1752,0.9242,-0.1642
0.9222,-0.2174,0.9222,-0.2149,0.9222,-0.2104,0.9221,-0.2029,0.922,-0.1915
0.92,-0.249,0.9199,-0.2477,0.92,-0.2424,0.9199,-0.2346,0.9198,-0.2234
0.9178,-0.284,0.9179,-0.2837,0.9179,-0.2778,0.9177,-0.2703,0.9176,-0.2594
0.9157,-0.3243,0.9157,-0.3239,0.9156,-0.3186,0.9156,-0.3114,0.9155,-0.3002
0.9136,-0.3678,0.9136,-0.3681,0.9136,-0.3629,0.9135,-0.3566,0.9134,-0.345
0.9116,-0.4157,0.9116,-0.4171,0.9115,-0.412,0.9115,-0.4064,0.9114,-0.3952
0.9095,-0.4682,0.9096,-0.4704,0.9095,-0.4655,0.9095,-0.4609,0.9094,-0.4501
0.9076,-0.5246,0.9076,-0.528,0.9076,-0.5239,0.9075,-0.5202,0.9074,-0.5099
