Potential,j,Potential,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2
1st cycle,1st cycle,10000th cycle,10000th cycle
1.0086521,0.0413780612244898,1.008688721,-0.0229113775510204
1.00626562,0.0292263775510204,1.00624731,-0.0256118367346939
1.00389441,0.0228291836734694,1.00387305,-0.0221842346938776
1.00140112,0.019139693877551,1.00141028,-0.0206109693877551
0.99900549,0.0155180102040816,0.99905127,-0.0186585714285714
0.9966373,0.0124065816326531,0.9966434,-0.0190140816326531
0.9941959,0.00951140408163265,0.9942295,-0.0162572448979592
0.9917423,0.00627852040816327,0.9917606,-0.0150682142857143
0.989368,0.00311270408163265,0.9894108,-0.0150888265306122
0.986951,0.00123265306122449,0.9869663,-0.0129985204081633
0.9845768,-0.00170377551020408,0.9845798,-0.0113105612244898
0.9821567,-0.00575637755102041,0.9821995,-0.0103651530612245
0.9797489,-0.00599852040816326,0.9797764,-0.0104204591836735
0.9773533,-0.00902107142857143,0.9773289,-0.0100798469387755
0.9749271,-0.0102998469387755,0.9749668,-0.0101441326530612
0.9724583,-0.0144164795918367,0.9725162,-0.00896693877551021
0.9700992,-0.0151921428571429,0.9701237,-0.00846581632653061
0.9676792,-0.0188214285714286,0.9677006,-0.00915224489795918
0.9652347,-0.0206801020408163,0.9653293,-0.00982790816326531
0.9628849,-0.0241408163265306,0.9628849,-0.010205306122449
0.9604526,-0.0260413265306122,0.9605228,-0.00952153061224491
0.9574863,-0.0297770408163265,0.9575168,-0.0101277040816327
0.9550144,-0.0335647959183673,0.9550144,-0.0122020408163265
0.9526035,-0.0370198979591837,0.952634,-0.013540306122449
0.9501316,-0.042555612244898,0.9501621,-0.0136571428571429
0.9476597,-0.0477392857142857,0.9477512,-0.0162872448979592
0.9453098,-0.0540352040816327,0.9454014,-0.0174918367346939
0.9428684,-0.0613142857142857,0.9428684,-0.0208627551020408
0.940366,-0.0704280612244898,0.9404575,-0.0240443877551021
0.9380161,-0.0778387755102041,0.9380466,-0.0283719387755102
0.9354832,-0.0903979591836735,0.9355747,-0.0327413265306123
0.9330112,-0.103351020408163,0.9331943,-0.0381586734693877
0.9306614,-0.11930306122449,0.9307224,-0.0445658163265306
0.9282505,-0.135841326530612,0.9283115,-0.0522295918367347
0.9257786,-0.156492857142857,0.9258701,-0.0620443877551021
0.9233677,-0.179951530612245,0.9234287,-0.0715204081632653
0.9208652,-0.208617346938776,0.9209568,-0.0851147959183674
0.9184849,-0.240882142857143,0.9185459,-0.0992867346938776
0.9160129,-0.273925,0.9160435,-0.115513775510204
0.9136326,-0.31485306122449,0.9136021,-0.13367806122449
0.9111301,-0.357661224489796,0.9112522,-0.156198469387755
0.90875,-0.406073979591837,0.90878,-0.181131632653061
0.906247,-0.458066326530612,0.906339,-0.209101020408163
0.903836,-0.514578571428571,0.903989,-0.241477040816327
0.901365,-0.576428571428572,0.901487,-0.27405306122449
0.898984,-0.64400306122449,0.898984,-0.312823979591837
0.896543,-0.713122448979592,0.896634,-0.352517857142857
0.894162,-0.788160204081633,0.894132,-0.397972959183673
0.89169,-0.867248979591837,0.891751,-0.445141836734694
0.889157,-0.949983673469388,0.889249,-0.497044897959184
0.886838,-1.03529693877551,0.886808,-0.554021428571429
0.884366,-1.11455,0.884397,-0.611947959183674
0.881864,-1.21804081632653,0.881955,-0.67105612244898
0.879544,-1.31196224489796,0.879575,-0.738666326530612
0.87695,-1.41016836734694,0.877073,-0.806352040816327
0.874601,-1.51126428571429,0.874692,-0.877713265306122
0.872159,-1.61091530612245,0.87219,-0.953384693877551
0.869779,-1.71594591836735,0.869809,-1.02929795918367
0.867337,-1.82078775510204,0.867276,-1.10860918367347
0.864896,-1.92888265306122,0.864927,-1.19225510204082
0.862455,-2.03863979591837,0.862455,-1.27570102040816
0.859983,-2.14866632653061,0.860105,-1.36283979591837
0.857541,-2.26224081632653,0.857633,-1.45414897959184
0.855191,-2.3702887755102,0.855191,-1.54444693877551
0.852658,-2.48455510204082,0.852781,-1.63940204081633
0.850309,-2.59430102040816,0.850339,-1.73529591836735
0.847867,-2.70902040816327,0.847928,-1.83008163265306
0.845395,-2.81887142857143,0.845334,-1.92856530612245
0.842954,-2.93329081632653,0.843015,-2.03161734693878
0.840482,-3.0417806122449,0.840604,-2.13014285714286
0.838163,-3.15152653061224,0.838102,-2.23210816326531
0.835691,-3.26167755102041,0.835691,-2.33774387755102
0.833188,-3.36549897959184,0.833341,-2.43813673469388
0.830777,-3.47554489795918,0.830808,-2.54756020408163
0.828366,-3.58237857142857,0.828397,-2.65283775510204
0.825895,-3.68152653061224,0.825956,-2.75821530612245
