time,j
sec,mA/cm2
10.87,5.7715306122449
12.87,5.75989795918367
14.87,5.74831632653061
16.87,5.7365306122449
18.87,5.72530612244898
20.87,5.71408163265306
22.87,5.70265306122449
24.87,5.69107142857143
26.87,5.67933673469388
28.87,5.66780612244898
30.87,5.6565306122449
32.87,5.64540816326531
34.87,5.63433673469388
36.87,5.62321428571429
38.87,5.61244897959184
40.87,5.60147959183673
42.87,5.59061224489796
44.87,5.57959183673469
46.87,5.56852040816327
48.87,5.55770408163265
50.87,5.54719387755102
52.87,5.53688775510204
54.87,5.52673469387755
56.87,5.51668367346939
58.87,5.50678571428571
60.87,5.49729591836735
62.87,5.48831632653061
64.87,5.47897959183673
66.87,5.46989795918367
68.87,5.46127551020408
70.87,5.45341836734694
72.87,5.4455612244898
74.87,5.43790816326531
76.87,5.4309693877551
78.87,5.4244387755102
80.87,5.41826530612245
82.87,5.41209183673469
84.87,5.40617346938775
86.87,5.40045918367347
88.87,5.39530612244898
90.87,5.3905612244898
92.87,5.38642857142857
94.87,5.3825
96.87,5.37867346938776
98.87,5.375
100.87,5.37132653061224
102.87,5.36770408163265
104.87,5.36392857142857
106.87,5.35994897959184
108.87,5.35632653061225
110.87,5.35275510204082
112.87,5.34867346938776
114.87,5.34663265306122
116.87,5.34566326530612
118.87,5.34474489795918
120.87,5.34352040816327
122.87,5.34198979591837
124.87,5.33989795918367
126.87,5.33775510204082
128.87,5.33551020408163
130.87,5.33316326530612
132.87,5.33091836734694
134.87,5.32897959183673
136.87,5.32642857142857
138.87,5.32433673469388
140.87,5.32204081632653
142.87,5.32010204081633
144.87,5.31852040816327
146.87,5.31734693877551
148.87,5.31591836734694
150.87,5.31602040816327
152.87,5.31642857142857
154.87,5.31770408163265
156.87,5.32005102040816
158.87,5.32244897959184
160.87,5.32520408163265
162.87,5.32887755102041
164.87,5.3330612244898
166.87,5.33892857142857
168.87,5.3444387755102
170.87,5.35107142857143
172.87,5.35816326530612
174.87,5.36586734693878
176.87,5.3740306122449
178.87,5.3834693877551
180.87,5.39316326530612
182.87,5.4030612244898
184.87,5.41265306122449
186.87,5.42209183673469
188.87,5.43117346938776
190.87,5.44015306122449
192.87,5.4484693877551
194.87,5.45642857142857
196.87,5.46352040816326
198.87,5.47020408163265
200.87,5.47586734693878
202.87,5.48117346938775
204.87,5.48540816326531
206.87,5.48933673469388
208.87,5.49224489795918
210.87,5.49510204081633
212.87,5.49729591836735
214.87,5.49969387755102
216.87,5.5019387755102
218.87,5.5044387755102
220.87,5.50673469387755
222.87,5.51015306122449
224.87,5.51413265306122
226.87,5.51918367346939
228.87,5.52479591836735
230.87,5.53112244897959
232.87,5.53760204081633
234.87,5.54479591836735
236.87,5.55285714285714
238.87,5.56132653061225
240.87,5.56948979591837
242.87,5.57826530612245
244.87,5.5869387755102
246.87,5.59566326530612
248.87,5.60387755102041
250.87,5.61086734693878
