Date,DOY,Location,Lat-Lon,Start,End,Lifetime,Track_start_condition,Track_end_condition
2006-10-14,287,Yaroslavl,"(57.616667, 39.85)",2006-10-15 10:57:00,2006-10-15 17:42:00,0 days 06:45:00,1,2
2006-10-14,287,Yaroslavl,"(57.616667, 39.85)",2006-10-15 21:42:00,2006-10-16 08:12:00,0 days 10:30:00,1,2
2006-10-14,287,Kstovo,"(56.166667, 44.166667)",2006-10-15 01:42:00,2006-10-15 13:12:00,0 days 11:30:00,1,2
2006-10-25,298,Cherepovets,"(59.116667, 37.9)",2006-10-26 06:12:00,2006-10-26 12:27:00,0 days 06:15:00,2,2
2006-10-25,298,Yaroslavl,"(57.616667, 39.85)",2006-10-26 08:27:00,2006-10-26 13:57:00,0 days 05:30:00,2,2
2007-10-13,286,Cherepovets,"(59.116667, 37.9)",2007-10-13 21:27:00,2007-10-16 11:27:00,2 days 14:00:00,0,2
2007-10-13,286,Kirishi,"(59.45, 32.016667)",2007-10-13 12:12:00,2007-10-14 12:12:00,1 days 00:00:00,1,2
2008-09-13,257,Cherepovets,"(59.116667, 37.9)",2008-09-14 04:42:00,2008-09-14 13:42:00,0 days 09:00:00,1,2
2008-09-13,257,Cherepovets,"(59.116667, 37.9)",2008-09-15 13:12:00,2008-09-18 13:27:00,3 days 00:15:00,0,2
2008-09-13,257,Yaroslavl,"(57.616667, 39.85)",2008-09-14 01:27:00,2008-09-14 11:27:00,0 days 10:00:00,1,2
2008-09-13,257,Yaroslavl,"(57.616667, 39.85)",2008-09-16 05:57:00,2008-09-18 10:27:00,2 days 04:30:00,1,2
2008-09-13,257,Kirishi,"(59.45, 32.016667)",2008-09-15 09:57:00,2008-09-16 18:57:00,1 days 09:00:00,0,2
2008-09-13,257,Ryazan,"(54.6, 39.7)",2008-09-16 06:42:00,2008-09-16 14:42:00,0 days 08:00:00,0,2
2008-09-13,257,Vologda,"(59.216667, 39.9)",2008-09-16 06:57:00,2008-09-16 14:42:00,0 days 07:45:00,1,0
2008-09-13,257,Kostroma,"(57.766667, 40.933333)",2008-09-16 06:57:00,2008-09-16 14:27:00,0 days 07:30:00,1,0
2008-11-02,307,Moscow,"(55.755833, 37.617222)",2008-11-02 20:42:00,2008-11-03 03:57:00,0 days 07:15:00,1,1
2008-11-02,307,Moscow,"(55.755833, 37.617222)",2008-11-06 05:27:00,2008-11-06 09:27:00,0 days 04:00:00,1,0
2008-11-02,307,Cherepovets,"(59.116667, 37.9)",2008-11-04 02:27:00,2008-11-04 11:12:00,0 days 08:45:00,1,2
2008-11-02,307,Cherepovets,"(59.116667, 37.9)",2008-11-05 20:57:00,2008-11-06 18:12:00,0 days 21:15:00,1,2
2008-11-02,307,Yaroslavl,"(57.616667, 39.85)",2008-11-06 00:12:00,2008-11-06 14:42:00,0 days 14:30:00,2,2
2008-11-02,307,Veliky Novgorod,"(58.55, 31.266667)",2008-11-06 05:42:00,2008-11-06 13:42:00,0 days 08:00:00,2,2
2008-11-02,307,Ryazan,"(54.6, 39.7)",2008-11-03 00:42:00,2008-11-03 12:57:00,0 days 12:15:00,1,1
2009-10-24,297,Cherepovets,"(59.116667, 37.9)",2009-10-24 18:27:00,2009-10-25 12:12:00,0 days 17:45:00,2,2
2009-10-24,297,Yaroslavl,"(57.616667, 39.85)",2009-10-25 03:57:00,2009-10-25 12:42:00,0 days 08:45:00,1,2
2009-11-09,313,Cherepovets,"(59.116667, 37.9)",2009-11-09 07:12:00,2009-11-09 16:57:00,0 days 09:45:00,1,0
2009-11-09,313,Kirishi,"(59.45, 32.016667)",2009-11-09 03:57:00,2009-11-09 14:27:00,0 days 10:30:00,1,2
2009-11-09,313,Mariupol,"(47.095833, 37.549444)",2009-11-08 07:12:00,2009-11-10 08:57:00,2 days 01:45:00,1,2
2009-11-09,313,Makiivka,"(48.055556, 37.961111)",2009-11-08 06:42:00,2009-11-10 08:27:00,2 days 01:45:00,1,2
2010-09-06,249,Cherepovets,"(59.116667, 37.9)",2010-09-07 07:12:00,2010-09-07 11:12:00,0 days 04:00:00,0,1
2010-09-06,249,Yaroslavl,"(57.616667, 39.85)",2010-09-07 07:12:00,2010-09-07 11:12:00,0 days 04:00:00,0,1
2010-10-02,275,Yaroslavl,"(57.616667, 39.85)",2010-10-02 17:42:00,2010-10-03 14:27:00,0 days 20:45:00,1,0
2010-10-02,275,Nizhny Novgorod,"(56.326944, 44.0075)",2010-10-03 20:42:00,2010-10-04 13:12:00,0 days 16:30:00,1,1
2010-10-27,300,Yaroslavl,"(57.616667, 39.85)",2010-10-28 07:57:00,2010-10-28 17:27:00,0 days 09:30:00,0,1
2010-11-17,321,Cherepovets,"(59.116667, 37.9)",2010-11-17 01:27:00,2010-11-17 19:27:00,0 days 18:00:00,0,1
2011-10-23,296,Cherepovets,"(59.116667, 37.9)",2011-10-23 11:42:00,2011-10-24 14:42:00,1 days 03:00:00,2,2
2011-10-23,296,Cherepovets,"(59.116667, 37.9)",2011-10-26 16:57:00,2011-10-28 01:42:00,1 days 08:45:00,1,2
2011-10-23,296,Cherepovets,"(59.116667, 37.9)",2011-11-01 06:42:00,2011-11-02 00:27:00,0 days 17:45:00,0,2
2011-10-23,296,Yaroslavl,"(57.616667, 39.85)",2011-10-23 16:27:00,2011-10-24 22:27:00,1 days 06:00:00,2,2
2011-10-23,296,Yaroslavl,"(57.616667, 39.85)",2011-10-26 22:27:00,2011-10-28 08:57:00,1 days 10:30:00,1,2
2011-10-23,296,Kirishi,"(59.45, 32.016667)",2011-10-23 07:27:00,2011-10-23 16:12:00,0 days 08:45:00,1,2
2011-10-23,296,Kirishi,"(59.45, 32.016667)",2011-10-31 23:42:00,2011-11-01 14:42:00,0 days 15:00:00,1,2
2011-10-23,296,Ryazan,"(54.6, 39.7)",2011-10-24 03:12:00,2011-10-24 19:57:00,0 days 16:45:00,1,1
2011-10-23,296,Ryazan,"(54.6, 39.7)",2011-10-28 04:12:00,2011-10-28 13:12:00,0 days 09:00:00,1,2
2011-10-23,296,Ryazan,"(54.6, 39.7)",2011-11-01 19:42:00,2011-11-02 08:12:00,0 days 12:30:00,1,1
2011-10-23,296,Lipetsk,"(52.616667, 39.6)",2011-10-24 08:12:00,2011-10-25 05:57:00,0 days 21:45:00,2,2
2011-10-23,296,Nizhny Novgorod,"(56.326944, 44.0075)",2011-10-25 19:42:00,2011-10-26 11:27:00,0 days 15:45:00,1,2
2011-10-23,296,Nizhny Novgorod,"(56.326944, 44.0075)",2011-10-27 06:27:00,2011-10-28 12:57:00,1 days 06:30:00,2,2
2011-10-23,296,Vologda,"(59.216667, 39.9)",2011-10-24 07:12:00,2011-10-24 17:57:00,0 days 10:45:00,1,2
2011-10-23,296,Novapolatsk,"(55.533333, 28.65)",2011-11-01 02:42:00,2011-11-02 03:27:00,1 days 00:45:00,1,2
2011-10-23,296,St. Peterburg,"(59.9375, 30.308611)",2011-10-23 06:12:00,2011-10-23 12:57:00,0 days 06:45:00,1,2
2011-10-23,296,St. Peterburg,"(59.9375, 30.308611)",2011-11-01 01:42:00,2011-11-01 11:27:00,0 days 09:45:00,1,2
2011-11-09,313,Cherepovets,"(59.116667, 37.9)",2011-11-10 03:42:00,2011-11-10 18:12:00,0 days 14:30:00,1,2
2011-11-09,313,Cherepovets,"(59.116667, 37.9)",2011-11-11 13:27:00,2011-11-12 04:42:00,0 days 15:15:00,2,2
2011-11-09,313,Kirishi,"(59.45, 32.016667)",2011-11-09 09:57:00,2011-11-10 03:12:00,0 days 17:15:00,0,1
2011-11-09,313,Kirishi,"(59.45, 32.016667)",2011-11-11 08:27:00,2011-11-12 03:12:00,0 days 18:45:00,0,2
2011-11-09,313,Kirishi,"(59.45, 32.016667)",2011-11-19 19:27:00,2011-11-20 00:27:00,0 days 05:00:00,1,1
2011-11-09,313,Nizhny Novgorod,"(56.326944, 44.0075)",2011-11-18 03:12:00,2011-11-18 10:57:00,0 days 07:45:00,0,0
2011-11-09,313,St. Peterburg,"(59.9375, 30.308611)",2011-11-09 05:27:00,2011-11-09 12:27:00,0 days 07:00:00,1,1
2011-11-25,329,Cherepovets,"(59.116667, 37.9)",2011-11-25 07:27:00,2011-11-25 10:42:00,0 days 03:15:00,0,2
2012-10-22,296,Cherepovets,"(59.116667, 37.9)",2012-10-22 04:12:00,2012-10-23 01:27:00,0 days 21:15:00,0,2
2012-10-22,296,Yaroslavl,"(57.616667, 39.85)",2012-10-22 06:27:00,2012-10-23 04:12:00,0 days 21:45:00,2,2
2012-10-22,296,Nizhny Novgorod,"(56.326944, 44.0075)",2012-10-22 10:57:00,2012-10-23 10:12:00,0 days 23:15:00,2,2
