E(V),360,610,910,1900,3100,4600
-0.002399902,-0.00675354,-0.005163574,-0.004766846,-0.003707886,-0.009844971,-0.002157593
-0.001932251,-0.007818604,-0.006326294,-0.005978394,-0.004898071,-0.010860291,-0.003143311
-0.003556323,-0.00762146,-0.006147461,-0.005805664,-0.004696655,-0.010163574,-0.002945251
-0.005399536,-0.007545471,-0.006019592,-0.005686951,-0.004649353,-0.00957489,-0.002961731
-0.007298096,-0.007495117,-0.006185913,-0.005734253,-0.004727173,-0.009274292,-0.002963257
-0.009213989,-0.007672119,-0.006341553,-0.005957031,-0.004995728,-0.009121704,-0.00322876
-0.011139404,-0.007769775,-0.00657959,-0.006188965,-0.005169678,-0.009075928,-0.003549194
-0.01306897,-0.007965088,-0.006817627,-0.006494141,-0.005587769,-0.009075928,-0.003805542
-0.015004517,-0.008129883,-0.007104492,-0.00675354,-0.005841064,-0.009106445,-0.00423584
-0.016942627,-0.008322144,-0.007336426,-0.00703125,-0.00619812,-0.009207153,-0.004623413
-0.018880981,-0.008572388,-0.007659912,-0.007385254,-0.006570435,-0.009313965,-0.004946899
-0.020822998,-0.008920288,-0.008139038,-0.007870483,-0.007086182,-0.009616089,-0.005603027
-0.022766724,-0.009216309,-0.008480835,-0.008230591,-0.007479858,-0.009799194,-0.006051636
-0.024706299,-0.009735107,-0.0090271,-0.008840942,-0.008148193,-0.010256958,-0.006643677
-0.026650513,-0.010025024,-0.009500122,-0.009197998,-0.008624268,-0.010540771,-0.007348633
-0.028590698,-0.010543823,-0.010055542,-0.009802246,-0.009259033,-0.011019897,-0.007980347
-0.030534912,-0.011108398,-0.010595703,-0.010467529,-0.009960938,-0.011532593,-0.008572388
-0.032477783,-0.011581421,-0.011196899,-0.011135864,-0.010635376,-0.012054443,-0.009448242
-0.034419434,-0.012210083,-0.011862183,-0.011804199,-0.011376953,-0.012670898,-0.010177612
-0.036359131,-0.01288147,-0.01257019,-0.012515259,-0.012194824,-0.013299561,-0.011080933
-0.038295166,-0.013659668,-0.013372803,-0.013467407,-0.013113403,-0.014129639,-0.012164307
-0.040233521,-0.01439209,-0.014254761,-0.014331055,-0.014074707,-0.014852905,-0.012985229
-0.04216687,-0.015200806,-0.015197754,-0.015292358,-0.015048218,-0.015795898,-0.014135742
-0.044098755,-0.016317749,-0.016305542,-0.016403198,-0.016217041,-0.016812134,-0.015310669
-0.046024658,-0.017266846,-0.017358398,-0.017550659,-0.017398071,-0.017828369,-0.016494751
-0.047949341,-0.018362427,-0.01862793,-0.018841553,-0.018737793,-0.019073486,-0.017922974
-0.049875977,-0.019589233,-0.01993103,-0.020117188,-0.020080566,-0.020288086,-0.019381714
-0.051785645,-0.020883179,-0.021246338,-0.021490479,-0.021536255,-0.021621704,-0.020742798
-0.053690308,-0.022341919,-0.022738647,-0.023168945,-0.023190308,-0.023138428,-0.022491455
-0.055589844,-0.023895264,-0.024383545,-0.024871826,-0.025003052,-0.024780273,-0.024334717
-0.05751709,-0.025537109,-0.026156616,-0.026611328,-0.026846313,-0.026528931,-0.026138306
-0.059406738,-0.027423096,-0.028125,-0.028613281,-0.028918457,-0.028430176,-0.028369141
-0.061290283,-0.029428101,-0.030221558,-0.030862427,-0.031167603,-0.030557251,-0.030587769
-0.063199463,-0.031558228,-0.032595825,-0.033145142,-0.033511353,-0.032809448,-0.032870483
-0.065067139,-0.033880615,-0.034979248,-0.0355896,-0.036108398,-0.035223389,-0.0355896
-0.066931152,-0.036419678,-0.037579346,-0.038220215,-0.038800049,-0.037792969,-0.038189697
-0.068817139,-0.039001465,-0.040374756,-0.041137695,-0.041748047,-0.040527344,-0.041107178
-0.070662842,-0.041812134,-0.043338013,-0.044161987,-0.044894409,-0.043551636,-0.044406128
-0.072501221,-0.045013428,-0.046600342,-0.047424316,-0.048278809,-0.046813965,-0.047698975
-0.074328613,-0.048428345,-0.050076294,-0.051113892,-0.051998901,-0.050320435,-0.051449585
-0.076177979,-0.051858521,-0.053689575,-0.054910278,-0.055856323,-0.054025269,-0.055429077
-0.07798584,-0.055682373,-0.057666016,-0.058886719,-0.060015869,-0.058062744,-0.059436035
-0.079777832,-0.059750366,-0.061917114,-0.06322937,-0.064572144,-0.062374878,-0.064053345
-0.081566162,-0.064102173,-0.066452026,-0.067886353,-0.069229126,-0.066970825,-0.06880188
-0.083370361,-0.068518066,-0.071264648,-0.072790527,-0.074255371,-0.071844482,-0.073736572
-0.085125732,-0.073449707,-0.076348877,-0.077905273,-0.079736328,-0.077050781,-0.0793396
