E(V),PPY-PTh,E(V),PPy/PTh/MWCNT(50),E(V),PPy/PTh/MWCNT(100),E(V),PPy/PTh/MWCNT(5),E(V),PPy/PTh/MWCNT(200)
-4.03E-04,-0.014797974,-3.55E-04,-0.016000366,-3.28E-04,-0.016659546,-5.76E-04,-0.010470581,-0.001865479,-0.003881836
-0.0024228,-0.014682007,-0.0023648,-0.016131592,-0.0023432,-0.016668701,-0.0025492,-0.011517334,-0.002098389,-0.004336548
-0.004442,-0.014450073,-0.0043848,-0.015875244,-0.004404,-0.01539917,-0.0045652,-0.011367798,-0.003990723,-0.003973389
-0.0064608,-0.014233398,-0.0064072,-0.015570068,-0.0064004,-0.015740967,-0.0065772,-0.011322021,-0.005920801,-0.003655396
-0.0084804,-0.01399231,-0.0084248,-0.015380859,-0.008398,-0.016049194,-0.0085952,-0.011120605,-0.007865308,-0.003233032
-0.0104988,-0.01378479,-0.010452,-0.014953613,-0.0103844,-0.016635132,-0.0106108,-0.010983276,-0.009819971,-0.002837524
-0.0125272,-0.013574219,-0.012484,-0.014654846,-0.0124884,-0.014541626,-0.012632,-0.010949707,-0.011775928,-0.002446289
-0.0145464,-0.013342285,-0.0145028,-0.014426575,-0.0145248,-0.013879395,-0.0146512,-0.010720825,-0.013735669,-0.002119141
-0.0165732,-0.013174438,-0.0165392,-0.01401825,-0.0164764,-0.015585327,-0.0166764,-0.010592651,-0.015698071,-0.001844482
-0.0185904,-0.012991333,-0.0185568,-0.013833923,-0.018518,-0.014804077,-0.0186924,-0.010440063,-0.017659741,-0.001511841
-0.0206088,-0.012783813,-0.020576,-0.013596191,-0.020568,-0.013796997,-0.0207092,-0.010269165,-0.019626672,-0.00125824
-0.0226348,-0.012628174,-0.0226088,-0.01328064,-0.0225796,-0.014007568,-0.0227316,-0.010211182,-0.021589417,-0.001017761
-0.0246628,-0.012432861,-0.024636,-0.013104553,-0.0246392,-0.013021851,-0.0247584,-0.010040283,-0.023556738,-8.31E-04
-0.0266784,-0.012289429,-0.0266552,-0.012867126,-0.026636,-0.01335144,-0.0267748,-0.009875488,-0.025521582,-6.38E-04
-0.0287048,-0.012133789,-0.0286844,-0.012643433,-0.0286828,-0.012677002,-0.028798,-0.009802246,-0.027487134,-4.90E-04
-0.0307216,-0.011962891,-0.0307016,-0.012461548,-0.0307128,-0.012176514,-0.0308136,-0.009664917,-0.029456665,-3.11E-04
-0.0327472,-0.01182251,-0.0327308,-0.012226563,-0.032678,-0.013549805,-0.0328408,-0.00947876,-0.031426025,-2.26E-04
-0.0347728,-0.011676025,-0.0347592,-0.012022705,-0.0347196,-0.013012695,-0.034862,-0.009448242,-0.033397461,-1.10E-04
-0.0367892,-0.011517334,-0.0367732,-0.011922302,-0.0367796,-0.011764526,-0.036878,-0.009298706,-0.035364624,-4.88E-05
-0.0388048,-0.011381836,-0.0387928,-0.011681824,-0.038738,-0.013049316,-0.0388912,-0.009216309,-0.037334351,0
-0.04083,-0.011251221,-0.0408176,-0.0115625,-0.0407852,-0.012368774,-0.0409144,-0.009143066,-0.039303101,0
-0.0428552,-0.011116028,-0.0428424,-0.011444397,-0.0428256,-0.011856079,-0.0429424,-0.00894165,-0.041275024,-2.14E-05
-0.0448696,-0.011010437,-0.0448596,-0.011256104,-0.0448512,-0.011468506,-0.0449544,-0.008886719,-0.043240112,-4.27E-05
-0.046886,-0.010852966,-0.0468724,-0.011186829,-0.046854,-0.01164856,-0.04697,-0.00874939,-0.045205078,-1.37E-04
-0.0489096,-0.010756531,-0.0488992,-0.011022644,-0.0488108,-0.013226318,-0.0489968,-0.008581543,-0.047172974,-2.17E-04
-0.050904,-0.010646362,-0.0508952,-0.010871582,-0.0508568,-0.011831665,-0.0509868,-0.008581543,-0.049135986,-4.00E-04
-0.0529188,-0.01052948,-0.0529056,-0.010860901,-0.0529128,-0.010678101,-0.0530028,-0.008429871,-0.051087036,-5.83E-04
-0.0549428,-0.010430908,-0.0549296,-0.01076355,-0.0548664,-0.012338257,-0.0550272,-0.00831665,-0.053074585,-7.48E-04
-0.0569572,-0.010320435,-0.0569452,-0.010620422,-0.0568664,-0.012585449,-0.0570396,-0.008257141,-0.055030151,-9.55E-04
-0.058982,-0.010204773,-0.0589636,-0.010664673,-0.0589404,-0.011236572,-0.0590644,-0.008137512,-0.056983032,-0.001248169
-0.0609952,-0.010122681,-0.0609816,-0.010457153,-0.0609708,-0.010726929,-0.0610768,-0.008078918,-0.058937012,-0.001611328
-0.0630196,-0.010013733,-0.0630024,-0.010440063,-0.0629968,-0.010583496,-0.0631012,-0.00796936,-0.060919189,-0.001947021
-0.0650336,-0.009912109,-0.065014,-0.010404358,-0.0649512,-0.011972046,-0.0651176,-0.007814331,-0.062871338,-0.002301025
-0.067016,-0.009846802,-0.0669968,-0.0103302,-0.066906,-0.012597656,-0.0670972,-0.007823792,-0.064818359,-0.002832031
-0.0690708,-0.009729309,-0.0690468,-0.0103302,-0.0690152,-0.011120605,-0.0691504,-0.007737122,-0.066796509,-0.003353882
-0.071054,-0.009653931,-0.0710292,-0.010272217,-0.0709484,-0.012289429,-0.071136,-0.007602234,-0.068740723,-0.003939819
-0.0730768,-0.009580994,-0.0730512,-0.010223389,-0.0729652,-0.012374878,-0.0731564,-0.00758606,-0.07068335,-0.004574585
-0.0750908,-0.009484863,-0.0750588,-0.010275269,-0.0749956,-0.011859131,-0.0751696,-0.007505493,-0.072625732,-0.005258789
