"source","number","clause","word_no","clause_type","const_order","Vposition","polarity","NPform","NPcase","NPnumber","NPcount","NPanimacy","GramRole"
"WRI",1,"Voodi raudraam kannatas kÃ¼ll inimeseÂ keha raskust , ",2,"decl","SVXO","second","aff","NP","nom","sg","count","in","subject"
"WRI",2,"Mind kÃ¼lastas Karin ,",3,"decl","OVS","second","aff","NP","nom","sg","count","an","subject"
"WRI",3,"Kus nad vÃ¤lja pÃ¤Ã¤sevad ,",2,"inter","XSXV","final","aff","pron","nom","pl","count","an","subject"
"WRI",4,"VÃµi siis oli ta juba kustunud ,",4,"decl","XVSX","second","aff","pron","nom","sg","count","in","subject"
"WRI",5,"Kuid siis Ã¼hel pÃ¤eval rehepeksu ajal unustasid nad valvsuse ",8,"decl","XXVSO","other","aff","pron","nom","pl","count","an","subject"
"WRI",6,"Maie ei vaielnud talle kunagi vastu",1,"decl","SVX ","second","neg","NP","nom","sg","count","an","subject"
"WRI",7,"Kuidas sa seda kÃ¼ll oskad ?",2,"inter","XSOXV","final","aff","pron","nom","sg","count","an","subject"
"WRI",9,"Seda aga ei mÃµistnud Tereese .",5,"decl","OXVS","other","neg","NP","nom","sg","count","an","subject"
"WRI",10,"Joosep tuli koju",1,"decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"WRI",11,"Sohvi karjus suurtes valudes",1,"decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"WRI",13,"Imelikul kombel ei tundnud ta solvumis- ega hÃ¤bitunnet hÃ¤rra Ã¶iseid kallistusi meenutades ,",5,"decl","XVSOX","second","neg","pron","nom","sg","count","an","subject"
"WRI",14,"Ta , siga , juhtis vankri meelega nii ,",1,"decl","SVOX","second","aff","pron","nom","sg","count","an","subject"
"WRI",15,"TÃ¼kk aega vaatas Harald linnahÃ¤rrale rusikais kÃ¤tega jÃ¤rele ,",4,"decl","XVSX","second","aff","NP","nom","sg","count","an","subject"
"WRI",16,"MÃ¤dasoo oli tema nimel .",1,"decl","SBX","second","aff","NP","nom","sg","count","in","subject"
"WRI",17,"Ja niisuguse mehega kavatseb Manda abielluda !",5,"decl","XVSX","second","aff","NP","nom","sg","count","an","subject"
"WRI",21,"KÃµige uuema ilmega paistis olevat saun ,",6,"decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"WRI",22,"Kuuldavasti on Pentagoniks kutsutud venelaste staabi hiigelhoone siiski veel Ãµhku laskmata .",7,"decl","XBSX","second","aff","NP","nom","sg","count","in","subject"
"WRI",26,"Aolill oli selle otsustanud jÃ¤tta uritulepaigaks",1,"decl","SVOX","second","aff","NP","nom","sg","count","an","subject"
"WRI",27,"Kas kellelgi on olulisi kÃ¼simusi",5,"inter","XBS","second","aff","NP","par","pl","count","in","subject"
"WRI",28,"Nagu kiuste osutusid esimesed autojuhid naisterahvasteks ,",5,"decl","XVSX","second","aff","NP","nom","pl","count","an","subject"
"WRI",29,"Ometigi on baptistid Ameerikas vÃ¤ga tunnustatud religioon",3,"decl","XBSX","second","aff","NP","nom","pl","count","an","subject"
"WRI",30,"Kas ma kÃ¤itusin Tartus esimese mai Ã¶Ã¶si vÃ¤Ã¤ralt ?",2,"inter","SVX","second","aff","pron","nom","sg","count","an","subject"
"WRI",31,", mina seda asja juba niisama ei jÃ¤ta .",1,"decl","SOXXV","final","neg","pron","nom","sg","count","an","subject"
"WRI",33,"Oh tont nÃ¼Ã¼d on igal pool hullumaja",7,"decl","XBXS","second","aff","NP","nom","sg","count","in","subject"
"WRI",34,", tema pÃ¤rast peab niisugune masin , kus Annika sees istub , pidurdama .",5,"decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"WRI",35,"ma mÃµtlesin enese jaoks vÃ¤lja kaks inimest",1,"decl","SVXO","second","aff","pron","nom","sg","count","an","subject"
"WRI",36,"Ta on jumala eest nagu vÃ¤ikene laps ,",1,"decl","SBX","second","aff","pron","nom","sg","count","an","subject"
"WRI",37,"miks Merilin vÃµpatas nii kÃµvasti ,",2,"inter","XSVX","other","aff","NP","nom","sg","count","an","subject"
"WRI",38,"Miks ta minust nÃ¼Ã¼d nii demonstratiivselt eemale tÃµmbus ?",2,"inter","XSXXXV","final","aff","pron","nom","sg","count","an","subject"
"WRI",39,"Ja taevas on hall ,",2,"decl","SBX","second","aff","NP","nom","sg","count","in","subject"
"WRI",41,"Ta kuulab Ã¶Ã¶d ,",1,"decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"WRI",42,"Kas mina saan tema eest paluda ?",2,"inter","SVXX","second","aff","pron","nom","sg","count","an","subject"
"WRI",43,"Ehk polegi nad surnud",3,"decl","XBSX","second","neg","pron","nom","pl","count","an","subject"
"WRI",44,"ja nagu vahikord Ã¶Ã¶sel , saavad need lumivalgeks ;",6,"decl","XVSX","second","aff","pron","nom","pl","count","in","subject"
"WRI",45,"Vilma tuli kÃµigepealt siia .",1,"decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"WRI",46,"Ãrgu ma arvaku ,",2,"imper","VSX","first","neg","pron","nom","sg","count","an","subject"
"WRI",48,"Ma karjusin ,",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"WRI",49,"Nii et teie ei teagi ,",3,"decl","SV","second","neg","pron","nom","pl","count","an","subject"
"WRI",50,"Ta oli tulistanud mind minu endaga oimetuks .",1,"decl","SVOX","second","aff","pron","nom","sg","count","an","subject"
"WRI",51,"Pooleteise tunni pÃ¤rast saabus kaks bandiiti .",6,"decl","XVS","second","aff","NP","par","sg","count","an","subject"
